"subject","predicate","object"
"http://dbpedia.org/resource/Wing_Fung_Street","http://www.w3.org/2000/01/rdf-schema#label","Wing Fung Street"
"http://dbpedia.org/resource/Wing_Fung_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_on_Hong_Kong_Island"
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageID",31542861
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1114243859
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_on_Hong_Kong_Island"
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starstreet_Precinct"
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Starstreet_Precinct"
"http://dbpedia.org/resource/Wing_Fung_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wing_Fung_Street?oldid=1114243859&ns=0"
"http://dbpedia.org/resource/Wing_Fung_Street","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Wing_Fung_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wing_Fung_Street"
