"subject","predicate","object"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procelariedoj"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","슴새과"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Burzykowate"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procelariídeos"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","鹱科"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Stormvogels en pijlstormvogels"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Liror"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Sturmvögel"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","ミズナギドリ科"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procellariidae"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Buřňákovití"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Procel·làrids"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Буревестниковые"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Ρινοτρυπίδες"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","طيور نوية"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#label","Буревісникові"
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#comment","슴새과(Procellariidae)는 슴새목에 속하는 바다새 조류 분류군의 하나이다. 슴새 등을 포함하고 있다."
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#comment","La familio Procelariedoj estas grupo de marbirdoj en la ordo Procelarioformaj birdoj, kiu enhavas ankaŭ aliajn marbirdajn familiojn kiaj la albatrosa Diomedeedoj, la ŝtormopetrela Hidrobatedoj kaj la merĝopetrela aŭ plonĝopetrela Pelekanoidedoj. La familio Procelariedoj estas la ĉefa branĉo de la mezgrandaj “veraj petreloj”, karakteraj per unuiĝintaj naztruoj kun meza apartigilo kaj longa eksterna unua flugilplumo. Tiu familio estas pli ofta en sudaj oceanoj sed ne tiom en norda hemisfero. Ĝi enhavas la grupojn de la fulmaroj, la burdopetreloj, la prionoj kaj la pufinoj."
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Procellariidae (ou procellariidés en français) forment une famille constituée de plus de 80 espèces vivantes d'oiseaux de mer, d'après le Congrès ornithologique international."
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#comment","Los proceláridos (Procellariidae) son una familia de aves marinas pelágicas del orden de las Procellariiformes que agrupa a los petreles (o patines), pardelas, fardelas, abatros marinos, fulmares y patos petreles. Forman un grupo de aves propias de los mares fríos, estrechamente emparentadas con los albatros, paíños y potoyuncos. La distribución natural de los petreles, y sobre todo del petrel gigante antártico (Macronectes giganteus), es bien extensa, comprendiendo todos los mares del hemisferio sur, desde las costas de la Antártida hasta el trópico de Capricornio."
"http://dbpedia.org/resource/Procellariidae","http://www.w3.org/2000/01/rdf-schema#comment","I Procellaridi (Procellariidae Leach, 1820) sono una famiglia di uccelli marini dell'ordine Procellariiformes."
