"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","African-American history in Atlanta"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Atlanta"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_by_city"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Atlanta"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","African-American history in Atlanta"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://dbpedia.org/ontology/wikiPageID",40841523
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",743342059
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:African-American_history_in_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_history_in_Atlanta?oldid=743342059&ns=14"
