"subject","predicate","object"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1932"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","Αθλητικός Σύλλογος Ισχύς Λύσης"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","ASIL Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","АСИЛ (футбольный клуб)"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","Athlītikos Syllogos Ischys Lysīs"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","ASIL Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","ASIL Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#label","ASIL Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","El Athlitikos Syllogos Ischys Lysis (en griego, Αθλητικός Σύλλογος Ισχύς Λύσης; en español: Asociación Deportiva Poderoso Lysi) es un equipo de fútbol de Chipre que juega en la Segunda División de Chipre, la segunda categoría de fútbol en el país."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αθλητικός Σύλλογος Ισχύς Λύσης ή ο ΑΣΙΛ (/aˈsil/, διαβάζεται «ασίλ») είναι κυπριακή ποδοσφαιρική ομάδα από τη Λύση της επαρχίας Αμμοχώστου. Μετά την τουρκική εισβολή στην Κύπρο του 1974, ο ΑΣΙΛ είναι ένας προσφυγικός σύλλογος, ο οποίος από τότε εδρεύει στη Λάρνακα. Η ομάδα μετράει 8 συμμετοχές στην Α΄ κατηγορία της Κύπρου."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","ASIL Lysi (Greek: ΑΣΙΛ Λύσης) is a Cypriot football club which was established in the town of Lysi, Famagusta.After the Turkish invasion of Cyprus in 1974, ASIL became a refugee team and is temporarily based in Larnaca. The club plays in the Cypriot Third Division."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","O ASIL Lysi é um clube de futebol cipriota de Lysi, Famagusta, Chipre, devido a invasão turca o time se refugiou e é sediado atualmente em Larnaca. A equipe compete no Campeonato Cipriota de Futebol ."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","L'Athlītikos Syllogos Ischys Lysīs (in greco Αθλητικός Σύλλογος Ισχύς Λύσης), conosciuta anche come ASIL Lysī, è una società calcistica di Lysi, a Cipro; a causa dell'invasione turca del 1974 l'ASIL si è temporaneamente spostato a Larnaca."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","Le Athletic Club Ischis Lysi (en grec moderne : Αθλητικός Σύλλογος Ισχύς Λύσης), plus couramment abrégé en ASIL Lysi (en grec moderne : ΑΣΙΛ Λύσης), est un club chypriote de football fondé en 1932 et basé à , sur la périphérie de la ville de Famagouste. À la suite de l'occupation militaire Turque de cette ville, l'équipe joue dans la partie non occupée à Larnaca (Chypre)."
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2000/01/rdf-schema#comment","АСИЛ Лиси (греч. ΑΣΙΛ Λύσης) — кипрский футбольный клуб, базировавшийся в муниципалитете Лиси (район Фамагуста). Клуб был основан в 1932 году. Клубные цвета — жёлтый и чёрный. После турецкого вторжения на Кипр в 1974 году, АСИЛ пришлось покинуть родной город и перебраться на стадион Григориса Афксентиу в Ларнаке. Сезон 2013/2014 команда проводит во Втором дивизионе. Лучшим сезоном в истории клуба стал Чемпионат Кипра по футболу 1968/1969, в котором команда заняла 6-е место."
"http://dbpedia.org/resource/ASIL_Lysi","http://xmlns.com/foaf/0.1/name","ASIL Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://xmlns.com/foaf/0.1/name","Athletic Club Ischis Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giorgos_Siapanis"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rolandos_Michael"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stavros_Nikolaou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","Andreas Konstantinou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stylianos_Konstantinou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafael_Anastasiou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andys_Nikolaou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charalambos_Evripidou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charalambos_Kouzaris"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loucas_Gianni"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paris_Choutris"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavlos_Charidemou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christos_Tryphonos"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Didac_Devesa"
"http://dbpedia.org/resource/ASIL_Lysi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASIL_Lysi.png"
"http://dbpedia.org/resource/ASIL_Lysi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1932"
"http://dbpedia.org/resource/ASIL_Lysi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageID",13248183
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageRevisionID",1095800891
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Tryphonos"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_Cypriot_Third_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos_Efthymiou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta_District"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Charidemou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSZ_Stadium"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Cypriot_Third_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_club"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Choutris"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolandos_Michael"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsirio_Stadium"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charalambos_Kouzaris"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charalambos_Evripidou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cypriot_Third_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andys_Nikolaou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Arena_–_Georgios_Karapatakis"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didac_Devesa"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Anastasiou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Negri"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loucas_Gianni"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Cypriot_Third_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1932"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_First_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Siapanis"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_Third_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_Second_Division"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylianos_Konstantinou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Nikolaou"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625050533/http:/www.asil-fc.com/"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αθλητικός_Σύλλογος_Ισχύς_Λύσης"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Асил"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_63h"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athlītikos_Syllogos_Ischys_Lysīs"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XjdS"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697893"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ASİL"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АСИЛ_(футбольный_клуб)"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ASIL_Lysi"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/ASIL_Lysi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
