"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Lamar Cardinals basketball team"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Lamar Cardinals basketball team represented Lamar University during the 2016–17 NCAA Division I men's basketball season. The Cardinals were led by third-year head coach Tic Price and played their home games at the Montagne Center in Beaumont, Texas as members of the Southland Conference. They finished the season 19–15, 10–8 in Southland play to finish in a tie for fifth place. They defeated Southeastern Louisiana in the first round of the Southland tournament to advance to the quarterfinals where they lost to Stephen F. Austin. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Texas State."
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamar_Cardinals_wordmark.svg"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamar_Cardinals_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://dbpedia.org/ontology/wikiPageID",49826568
"http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584236
