"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/2000/01/rdf-schema#label","Index of articles related to the theory of constraints"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of topics related to the theory of constraints."
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business-related_lists"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theory_of_constraints"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageID",401433
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageRevisionID",1115446422
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_management_topics"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_&_Tactics_(TOC)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throughput_(business)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_project_management_topics"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_hierarchy"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_processes_(Theory_of_Constraints)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_Tree"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focused_improvement"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Theory"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donella_Meadows"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Not_Luck_(novel)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necessary_and_sufficient_conditions"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_reengineering"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business-related_lists"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_philosophies_and_popular_management_theories"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throughput"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goal_(novel)"
