"subject","predicate","object"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#label","Titan Soccer Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#label","Titan Soccer Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#label","타이탄 사커 콤플렉스"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#comment","O Titan Soccer Complex é um estádio específico para futebol com capacidade para 1.000 torcedores no campus da em Melbourne, Flórida . Construído em 2013, atualmente é a casa dos times de futebol masculino e feminino do Eastern Florida Titans, bem como o anfitrião do Campeonato Nacional de Futebol Feminino da Divisão I da de 2014 a 2016. A partir de 2016, o Orlando City B, afiliado do Orlando City SC na United Soccer League, passou a mandar seus jogos no estádio . Para os jogos da OCB, a capacidade do estádio será ampliada para 3.500 lugares."
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Titan Soccer Complex is a 1,000-seat soccer-specific stadium on the campus of Eastern Florida State College in Melbourne, Florida. Built in 2013, it is currently home to the Eastern Florida Titans men's and women's soccer teams, as well as the host of the NJCAA Division I Women's Soccer National Championship from 2014 until 2016. Beginning in 2016, it will be home to Orlando City B, Orlando City SC's affiliate in the United Soccer League. For OCB matches, the stadium's capacity will be expanded to 3,500 seats."
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2000/01/rdf-schema#comment","타이탄 사커 콤플렉스(Titan Soccer Complex)은 미국의 축구 전용 경기장이다. 플로리다주 에 위치하고 있으며 USL 올랜도 시티 B의 홈경기장이다."
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://xmlns.com/foaf/0.1/name","Titan Soccer Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/property/name","Titan Soccer Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.16991996765137
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.66587829589844
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orlando_City_SC"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brevard_County,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Brevard_County,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2013"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageID",48330720
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",919345632
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_League"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orlando_City_SC"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Florida_State_College"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer-specific_stadium"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brevard_County,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_Stadium"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Professional_Division"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Brevard_County,_Florida"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_B"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_SC"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2013"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternflorida.edu/athletics/facilities/"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21197603"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이탄_사커_콤플렉스"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Titan_Soccer_Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21JEt"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Titan_Soccer_Complex"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Titan_Soccer_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
