"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/2000/01/rdf-schema#label","English male professional wrestlers"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_wrestlers"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_professional_wrestlers"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_professional_wrestlers"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#prefLabel","English male professional wrestlers"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://dbpedia.org/ontology/wikiPageID",44176153
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://dbpedia.org/ontology/wikiPageRevisionID",1000757959
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_professional_wrestlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_professional_wrestlers?oldid=1000757959&ns=14"
