"subject","predicate","object"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://www.w3.org/2000/01/rdf-schema#label","Online Pornography (Commercial Basis) Regulations 2019"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://www.w3.org/2000/01/rdf-schema#comment","The Online Pornography (Commercial Basis) Regulations 2019 is a statutory instrument issued under the powers given by the Digital Economy Act 2017. It defines the criteria to determine which websites would have been required to implement an age verification scheme, as part of the proposed UK Internet age verification system, the implementation of which was eventually abandoned in October 2019."
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_British_law"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_pornography"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_verification"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_pornography_law"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageID",60283603
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageRevisionID",1090159282
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_the_United_Kingdom"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media_platform"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_instrument_(UK)"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_verification"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_verification_scheme"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Economy_Act_2017"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_British_law"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Board_of_Film_Classification"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Morgan"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_pornography_law"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_regulation"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_of_pornography"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_UK_Internet_age_verification_system"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2019/23/contents/made"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9XA8T"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62119872"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pornography-stub"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Online_Pornography_(Commercial_Basis)_Regulations_2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
