"subject","predicate","object"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/2000/01/rdf-schema#label","République-class battleships"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_battleships_of_France"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battleships_of_the_French_Navy"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battleship_classes"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/2004/02/skos/core#prefLabel","République-class battleships"
"http://dbpedia.org/resource/Category:République-class_battleships","http://dbpedia.org/ontology/wikiPageID",38728042
"http://dbpedia.org/resource/Category:République-class_battleships","http://dbpedia.org/ontology/wikiPageRevisionID",913956667
"http://dbpedia.org/resource/Category:République-class_battleships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:République-class_battleships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:République-class_battleships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:République-class_battleships?oldid=913956667&ns=14"
