"subject","predicate","object"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#label","St. George's The British International School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#label","مدرسة سانت جورج (كولونيا)"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#label","St. George’s School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#comment","St. George’s – The British International School ist eine staatlich anerkannte internationale Schule mit Standorten in Köln und Duisburg für Schüler von 2 bis 18 Jahren und in München für Schüler von 3 bis 18 Jahren. Sie ist das erste britische Internat auf deutschem Boden."
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#comment","St. George's School is an IB World School, for students from age 2-18. St George's is a private school and teaches the English National Curriculum (in form of IGCSE at Key Stage 4) and the IB Diploma Programme after Key Stage 4."
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2000/01/rdf-schema#comment","مدرسة سانت جورج كولونيا هي مدرسة دولية خاصة تقع في كولونيا، ألمانيا."
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://xmlns.com/foaf/0.1/name","St. George's School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://xmlns.com/foaf/0.1/homepage","https://www.stgeorgesschool.com"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://dbpedia.org/property/name","St. George's School"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87583160400391
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.946666717529297
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Georges-School-Group-Logo.jpg"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1985"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Cologne"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_West_Germany"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Germany"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Germany"
"http://dbpedia.org/resource/St._George's_The_British_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodenkirchen"
