"subject","predicate","object"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/2000/01/rdf-schema#label","Mågerø (royal residence)"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/2000/01/rdf-schema#comment","Mågerø is the private holiday home and summer retreat of the Norwegian royal Family. The compound is located on the small Mågerø peninsula on the Tjøme island, which is also the retreats namesake."
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://xmlns.com/foaf/0.1/name","Mågerø"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://xmlns.com/foaf/0.1/homepage","http://kongehuset.no"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://dbpedia.org/property/name","Mågerø"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.14690017700195
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.4432983398438
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway.svg"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Færder"
"http://dbpedia.org/resource/Mågerø_(royal_residence)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mågerø"
