"subject","predicate","object"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Crawford (Admiral)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Crawford (Royal Navy officer)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Sir William Godfrey Crawford KBE, CB, DSC (14 September 1907 – 16 June 2003) was a Royal Navy officer who served as Flag Officer Sea Training."
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Godfrey Crawford KBE, CB, DSC (* 14. September 1907 in Wyld Court, Axminster; † 16. Juni 2003 in Dorset) war ein britischer Marineoffizier, der am Zweiten Weltkrieg teilnahm und im Jahr 1958 erster Flag Officer Sea Training wurde."
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Sir William Crawford"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/name","Sir William Crawford"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",55925935
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082854766
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer_Sea_Training_(United_Kingdom)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Devonshire_(39)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Frigate_Squadron_(United_Kingdom)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_New_Year_Honours"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Birthday_Honours"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pelican_(L86)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gretton"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaché"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18546934"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/niAZ"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Crawford_(Admiral)"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/serviceyears",1929
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/William_Crawford_(Royal_Navy_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
