"subject","predicate","object"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomPensionsAndBenefits"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/2000/01/rdf-schema#label","Widow’s Pension"
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/ontology/wikiPageID",64454512
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/ontology/wikiPageRevisionID",1117321743
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_pension"
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Widow's_pension"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yYYu"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwmn79"
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Widow’s_Pension","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Widow’s_Pension","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Widow’s_Pension?oldid=1117321743&ns=0"
"http://dbpedia.org/resource/Widow’s_Pension","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Widow’s_Pension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Widow’s_Pension"
