"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGrouville"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesCompletedIn1852"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInJersey"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/2000/01/rdf-schema#label","St Peter la Rocque"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/2000/01/rdf-schema#comment","St Peter La Rocque is an Anglican church in the Parish of Grouville, in Jersey. It was built in 1852 to serve the fishing community which flourished at La Rocque, which was seen as necessary by the Rector of Grouville, . The location was intended to provide a church closer to the harbour at La Rocque than the Methodist church, then seen as a rival for the fishing congregation. There have not been any structural alterations since it was built, but in the 1950s gifts were given including a carved oak eagle lectern, a Sanctuary Chair, and a Priest's Desk and Chair."
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.17020416259766
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.036129951477051
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter_La_Rocque_chapel,_Jersey_02.jpg"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1852"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jersey"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Jersey"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grouville"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageID",9750033
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageRevisionID",1085043163
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Jersey"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouville"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouville_Church"
"http://dbpedia.org/resource/St_Peter_la_Rocque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1852"
