"subject","predicate","object"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCanals"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInScotland"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Roue de Falkirk"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Rueda de Falkirk"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Roda de Falkirk"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Wheel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirkhjulet"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk-wiel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Ruota di Falkirk"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Фолкеркское колесо"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","عجلة فالكيرك"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Wheel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","폴커크 휠"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Lift Falkirk"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","ファルカーク・ホイール"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","福爾柯克輪"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Wheel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Фолкеркське колесо"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Wheel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirkeko Gurpila"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Wheel"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","La roue de Falkirk, en anglais Falkirk Wheel, est un ascenseur à bateaux rotatif, reliant le Forth and Clyde Canal à l'Union Canal, près de la ville de Falkirk dans le centre de l'Écosse. L'ouverture de l'ascenseur en 2002 fait se rejoindre les deux canaux pour la première fois depuis les années 1930 dans le cadre du plan de Millennium Link."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","폴커크 휠(영어: Falkirk Wheel)은 스코틀랜드 중앙에 위치한 도시 폴커크에 있는 회전식 보트 리프트이다. 와 를 연결한다. 프로젝트의 일환으로 2002년에 개장하였다. 폴커크 휠은 세계에서 유일한 회전식 보트 리프트이자 영국에서 작동하는 두 개의 보트 리프트 중 하나이다. 다른 하나는 이다. 2002년 5월 24일, 폴커크 휠은 엘리자베스 2세 왕위 취임 50주년 기념식의 일부로 개통했다. 강제로 바퀴의 문을 여는 기물 파손으로 인한 홍수로 개장이 한 달 연기되었다."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Falkirkhjulet eller The Falkirk Wheel, som den heter på engelska, är världens enda båtlyft som hissar/sänker båtarna 25 meter, i ett roterade hjul. Konstruktionen förbinder den nedre Forth-Clydekanalen, med den övre Union Canal och gör det möjligt att med båt åka mellan Glasgow och Edinburgh, samt från kust till kust över Skottland. Konstruktionen ligger nära Rough Castle och byn . Namnet kommer från den närbelägna staden Falkirk i centrala Skottland."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Falkirk Wheel (česky někdy též Falkirkské kolo) je originální rotační lodní výtah, nacházející se nedaleko města ve Skotsku. Propojuje průplavy Kanál Forth–Clyde a a překonává výškový rozdíl 24 m. Umožňuje vnitrozemské vodní spojení mezi městy Edinburgh a Glasgow. Falkirk Wheel Výtah se skládá ze dvou van, které jsou umístěny na koncích mohutného rotoru. Obě vany mají kapacitu 600 tun vody. Díky Archimedově zákonu nezáleží na hmotnosti plujících lodí a obě vany jsou vždy vyváženy. K pohonu celého zařízení proto stačí relativně slabý motor (22,5 kW), který otočí rotorem o 180° za 5 minut."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Het Falkirk-wiel is een draaiende scheepslift genoemd naar de nabijgelegen stad Falkirk in Centraal-Schotland. De lift verbindt het Forth and Clyde Canal met het Union Canal, waarbij een hoogte van 35 meter overbrugd wordt. De scheepslift werd voltooid in 2002. De volledige realisatie van het project kostte 84,5 miljoen pond. Voorheen waren deze kanalen verbonden met behulp van elf sluizen die in 1933 zijn ontmanteld. Het is de enige roterende scheepslift ter wereld en wordt beschouwd als een uniek kunstwerk."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Фо́лкеркское колесо́ (англ. Falkirk Wheel) — первый в мире вращающийся судоподъёмник, соединяющий каналы Форд-Клаид и Юнион. Его назвали в честь соседнего города Фолкерк в центральном районе Шотландии. Первоначально каналы были соединены одиннадцатью шлюзами, однако они были выведены из эксплуатации и засыпаны ещё в 1930-х годах. Строение расположено около форта «Rough Castle»[en]. Самая близкая деревня — Tamfourhill[en]. 24 мая 2002 года королева Елизавета II открыла Фолкеркское колесо в рамках празднования своего золотого юбилея пребывания у власти."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Das Falkirk Wheel ist ein modernes Schiffshebewerk nahe der schottischen Stadt Falkirk, das durch seine Konstruktion in der Art eines Riesenrades einmalig auf der Welt ist."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","56°00′03″ пн. ш. 3°50′33″ зх. д.﻿ / ﻿56.0009750° пн. ш. 3.84250° зх. д. Фо́лкеркське ко́лесо (англ. Falkirk Wheel) — перший у світі обертовий суднопідіймач, інженерна споруда, що сполучає канали Форт — Клайд і . Його назвали на честь сусіднього містечка Фолкерк в центральному районі Шотландії. Спочатку канали сполучались одинадцятьма шлюзами, однак вони були виведені з експлуатації і засипані ще у 1930-х роках."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","A roda de Falkirk ou Falkirk wheel é um elevador de barcos rotativo, mais especificamente o trecho final do sistema de canais da Escócia, que permite que barcos pequenos possam acessar dois canais - do trofeu Primeiro para o Estuário de Clyde, construído pela Renovação dos canais ""Escócia"". A diferença na altura entre os dois canais é de 35 metros, aproximadamente a altura de um edifício de oito andares. Trata-se, simultaneamente, de uma obra de arquitetura e engenharia, projetada pelos escritórios RMJM Architects, Ove Arup & Partners e Butterley Engineering."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","La Ruota di Falkirk (Falkirk Wheel), così chiamata dal nome della vicina città di Falkirk nella Scozia centrale, è un ruotante per imbarcazioni, che collega il allo Union Canal. Il dislivello tra i due bacini nel punto in cui è stata realizzata la ruota è di 24 metri, all'incirca equivalente all'altezza di un edificio di otto piani. Il 24 maggio 2002, la regina Elisabetta ha inaugurato la ruota di Falkirk, durante i festeggiamenti per il suo Golden Jubilee. L'inaugurazione è stata rimandata di un mese a causa dell'allagamento causato da vandali che forzarono l'apertura dei cancelli."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","ファルカーク・ホイール（英: Falkirk Wheel）は、スコットランド中央の町ファルカークから名付けられた回転式のボートリフトである。フォース・アンド・クライド運河とユニオン運河を繋ぐ。この2つの運河の高低差は24メートルで、8階建てのビルの高さに相当する。（Rough Castle Fort）の近くに位置しており、最寄りの町はである。 2002年5月24日、ファルカーク・ホイールはエリザベス2世の王位就任50周年記念の式典の一部として開通した。暴徒が水門をこじ開けたため洪水が発生し、開通は1ヶ月遅れた。"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","福爾柯克輪（英語：Falkirk Wheel）位於蘇格蘭中部城市福爾柯克，是一座用以連接和，可以旋轉升降的船舶升降機。作为的一部分，於2002年開放，继1930年代之后，重新将两条运河连接回来。 这个计划是牵头下，由七个地方议会、集团、、募资和赞助支持，旨在重新活化苏格兰中部运河，重新连接格拉斯哥与爱丁堡，并旨在创造一座富有戏剧性和21世纪现代感的地标性建筑，而非简单地复原以前的船闸群。 这座船舶升降机能将船只提高至24米（79英尺），但与桥箱相连的渡槽仍然离联盟运河相差11米（36英尺）的高度。所以船只仍需要经过一些船闸才能到达联盟运河。 福爾柯克輪是全世界唯一一座旋转式升降的船舶升降机，也是英国唯二座船舶升降机（另一座是）。"
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Lift Falkirk adalah lift kapal putar yang berada di kota Skotlandia. Lift kapal ini menghubungkan Forth dan Clyde Canal dengan Union Canal. Lift ini dibuka pada tahun 2002. Lift Falkirk adalah satu-satunya lift berputar untuk mengangkat kapal dan tak ada duanya di dunia, dan dianggap sebagai landmark dari tekhnologi kebanggaan Skotlandia."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","La rueda de Falkirk, llamada así por el cercano pueblo de Falkirk en Escocia central, es un ascensor de barcos giratorio que conecta el canal Forth y Clyde con el canal Unión. Anteriormente los dos canales estaban unidos por once esclusas, pero en la década de 1930 se rellenaron con tierra."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","Falkirk Wheel (pol. „diabelski młyn z Falkirk”) – podnośnia obrotowa, służąca do transportu jednostek pływających pomiędzy kanałem Forth and Clyde, a kanałem o różnicy poziomów 24 m. Nazwana od pobliskiej miejscowości Falkirk w centralnej Szkocji. 22 maja 2002 roku królowa Elżbieta II otworzyła obiekt w trakcie obchodów swego panowania. Otwarcie odbyło się z miesięcznym opóźnieniem, spowodowanym przedwczesnym otwarciem śluz przez wandali."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","عجلة فالكيرك (بالإنجليزية: Falkirk Wheel)‏ هي معلم هندسي في اسكتلندا وهي عجلة ترفع القوارب من جهة إلى أخرى وتربط بين القناة الرابعة وقناة كلايد مع قناة الاتحاد، حيث يمكنها الدوران 180 درجة لرفع القارب ويبلغ ارتفاعها 115 قدم تم الافتتاح في 24 مايو عام 2002 من خلال الملكة اليزابيث الثانية كجزء من احتفالات اليوبيل الذهبي، وقد جاءت الفكرة لاختصار مسافة 1.5 كيلومتر بين القناتين، تستغرق عملية الدوران 5 دقائق ونصف، وتستهلك 1.5 كيلووات فقط من الكهرباء ويبلغ قطر العجلة 35 متر وتتكون من ذراعين، في كل ذراع منهما صندوق مملوء بالماء يدخل فيه القارب المراد نقله، وقد كلف المشروع بأكمله 122 مليون دولار)."
"http://dbpedia.org/resource/Falkirk_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","La Roda de Falkirk, (en anglès Falkirk Wheel) anomenada així pel proper poble de Falkirk a l'Escòcia central, és un elevador de vaixells giratori que connecta el canal Forth i Clyde amb el canal Unió. Anteriorment els dos canals estaven units per 11 rescloses, però a la dècada de 1930 es van emplenar amb terra."
