"subject","predicate","object"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaCounties"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1850"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","カラベラス郡 (カリフォルニア州)"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Calaveras"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras County, California"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كالافيراس (كاليفورنيا)"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Comté de Calaveras"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras County"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contea di Calaveras"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras County"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras County"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Калаверас (округ, Каліфорнія)"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","캘러베러스군"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras konderria (Kalifornia)"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Calaveras"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Calaveras"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Calaveras County"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contae Calaveras, California"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","卡拉韦拉斯县"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Калаверас (округ)"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","卡拉韦拉斯县（英語：Calaveras County）是美国加利福尼亚州的一个县，县治圣安德烈亚斯。根据美国人口调查局2000年统计，共有人口40,554，其中白人占91.19%、印第安人占1.74%。"
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Calaveras (in inglese Calaveras County), è una contea dello Stato della California, negli Stati Uniti. La popolazione al censimento del 2014 era di 44.624 abitanti. Il capoluogo di contea è San Andreas."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i California é Calaveras. Is é príomhbhaile an chontae agus is é an chathair is mó daonra. Bhí 40,349 duine ag maireachtaint sa chontae sa bhliain 2010."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Калаве́рас (Calaveras) — округ, расположенный в штате Калифорния, США. Административный центр округа — город Сан-Андреас."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كالافيراس (بالإنجليزية: Calaveras County)‏ هي إحدى مقاطعات ولاية كاليفورنيا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","캘러베러스군 또는 캘러베러스 카운티(Calaveras County)는 미국 캘리포니아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 45,578명이다. 2019년 추산으로 이 지역의 총 인구 수는 45,905명이다."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Calaveras County (/ˌkæləˈvɛrəs/), officially the County of Calaveras, is a county in both the Gold Country and High Sierra regions of the U.S. state of California. As of the 2010 census, the population was 45,292. The county seat is San Andreas. Angels Camp is the county's only incorporated city. Calaveras is Spanish for ""skulls""; the county was reportedly named for the remains of Native Americans discovered by the Spanish explorer Captain Gabriel Moraga. In 2015, Calaveras County had the highest rate of suicide deaths in the United States, with 49.1 per 100,000 people."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Calaveras County is een van de 58 county's in de Amerikaanse deelstaat Californië. Het ligt in Gold Country, de historische goudstreek van Californië, op de westelijke flanken van de Sierra Nevada. Volgens de volkstelling van 2010 woonden er 45.578 mensen in Calaveras County. De hoofdplaats is San Andreas. Tot de bezienswaardigheden in de county hoort het Calaveras Big Trees State Park, een reservaat van oude reuzensequoia's. Verder is Calaveras County bekend door het kortverhaal ""The Celebrated Jumping Frog of Calaveras County"" van Mark Twain."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Calaveras (ang. Calaveras County) – hrabstwo w stanie Kalifornia w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 1036,84 mil² (2685,4 km²). Według szacunków United States Census Bureau w roku 2009 miało 46 731 mieszkańców. Hrabstwo powstało w 1850 roku."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Calaveras County är ett administrativt område i delstaten Kalifornien, USA. År 2010 hade Calaveras County 45 578 invånare. Den administrativa huvudorten (county seat) är San Andreas."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","O condado de Calaveras (em inglês: Calaveras County) é um dos 58 condados do estado americano da Califórnia. Foi incorporado em 1850. A sede do condado é San Andreas e sua única cidade incorporada é Angels Camp."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Calaveras konderria (ingelesez: Calaveras County) Kaliforniako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua San Andreas da. 2010eko zentsuaren arabera 45.578 biztanle zituen, Calaveras kilometro koadroko azaleran."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Das Calaveras County ist ein County im US-Bundesstaat Kalifornien. Der Verwaltungssitz (County Seat) ist San Andreas. Es befindet sich geographisch gesehen in der Mitte des Bundesstaates."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Calaveras County je okres ve státě Kalifornie v USA. K roku 2010 zde žilo 45 578 obyvatel. Správním městem okresu je . Sousední s okresy Tuolumne County (na jihovýchodu), Alpine County (na východu), Stanislaus County (na jihozápadu), San Joaquin County (na západu) a Amador County (na severu)."
"http://dbpedia.org/resource/Calaveras_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Calaveras (en anglais : Calaveras County) est un comté de l'État de Californie, aux États-Unis. Au recensement de 2020, il compte 45 292 habitants pour une superficie de 2 685 km². Son siège est San Andreas."
