"subject","predicate","object"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietInventions"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#label","Address programming language"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#label","Адресный язык программирования"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#label","Langage de programmation par adresse (APL)"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#label","Адресне програмування"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#label","Address (linguaggio di programmazione)"
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#comment","Le langage de programmation par adresse (APL ou en russe : Адресный язык программирования et en ukrainien : Адресна мова програмування) est l'un des premiers langages de programmation de haut niveau au monde. Il est créé en 1955 par Kateryna Yushchenko. En particulier, le langage de programmation APL rend possible l'adressage indirect et l'accès aux adresses de très haut rang de la même façon que les pointeurs."
"http://dbpedia.org/resource/Address_programming_language","http://www.w3.org/2000/01/rdf-schema#comment","Адресне програмування (також адресна мова) — математичний формалізм (формальна мова), що ставить за мету опис деяких комп'ютерних операцій, передусім пов'язаних з адресами. Перша публікація з адресного програмування (приблизно у 1955—1956 роках) належить українським вченим В. Королюку і К. Ющенко. У адресному програмуванні формалізуються такі основні операції, як «виділення вмісту адреси», у тому числі вищих рангів (вказівник на вказівник) і «засилання за адресою». У формулах опису мови можуть бути не лише змінні величини, а й функції."
