"subject","predicate","object"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishArchitects"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSurrey"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAndover,Hampshire"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#label","James Paine"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#label","James Paine"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#label","James Paine (architecte)"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#label","James Paine (architect)"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#label","James Paine"
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","James Paine (1717 — 1789) fue un arquitecto inglés. La obra más importante en la que intervino fue Kedleston Hall, en Derbyshire, propiedad de la . Su hijo, también llamado (1745–1829), fue un reconocido escultor."
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","James Paine (1717-1789) est un architecte anglais."
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","James Paine (1717–1789) was an English architect."
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","James Paine (1717—1789) foi um arquiteto inglês."
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","James Paine (Andover, 1717 – 1789) è stato un architetto inglese."
"http://dbpedia.org/resource/James_Paine_(architect)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/James_Pain"
"http://dbpedia.org/resource/James_Paine_(architect)","http://dbpedia.org/property/name","James Paine"
"http://dbpedia.org/resource/James_Paine_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Wardour_Castle_01.jpg"
"http://dbpedia.org/resource/James_Paine_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockeld_Park.jpg"
"http://dbpedia.org/resource/James_Paine_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chertsey_Bridge.jpg"
"http://dbpedia.org/resource/James_Paine_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansion_House_and_New_Betting_Room,_Doncaster,_Nathaniel_Whittock_&_John_Rogers,_published_by_I.T._Hinton,_London,_1829.jpg"
