"subject","predicate","object"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantFamily111744583"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantFamilies"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrassicalesFamilies"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Батис"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis (plant)"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bataceae"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bataceae"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bataceae"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batidacoj"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","藜木科"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","바티스속"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis (planta)"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bataceae"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis (plante)"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis (plant)"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Batis"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bataceae"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bataceae is de botanische naam van een familie van tweezaadlobbige planten. Deze naam werd ook wel Batidaceae geschreven, wat taalkundig zuiverder is, maar in de ICBN is de spelling Bataceae vastgelegd. Een familie onder deze naam wordt vrij algemeen erkend door systemen voor plantentaxonomie, en zo ook door het APG-systeem (1998) en het APG II-systeem (2003). De familie bestaat uit één genus, Batis, van twee soorten struikjes die voorkomen langs de kusten in de tropen, zowel in Amerika als in het Pacifische gebied, met één soort in Amerika, en één soort in Australië en omstreken."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis és un gènere amb dues espècies de plantes amb flors, és l'únic gènere dins la família Bataceae. Són plantes halòfites que viuen en aiguamolls salats a l'Amèrica tropical i temperada càlida (B. maritima) i Australàsia tropical (B. argillicola)."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bataceae (Batis), comumente conhecida como planta de sal, é uma família de arbustos halófilos angiospermos(Magnoliophyta) pertencente à ordem Brassicales. O grupo é monogênérico, sendo representado pelo gênero Batis que aloca apenas duas espécies, ​B. Marítima​ e ​B.​ ​Argillicola​."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","La batidacoj (latine Bataceae) estas planta familio el la dukotiledonaj angiospermoj. Tiu familio apartenas al la ordo brasikaloj (Brassicales). Ĝi enhavas ununuran genron kaj 2 speciojn."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis är ett släkte av tvåhjärtbladiga växter. Batis ingår i familjen Bataceae. Batis är enda släktet i familjen Bataceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis (Batis) je rod sukulentních bylin z čeledě Bataceae, někdy také jmenované Batidaceae. Je to jediný rod této čeledi."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis is de botanische naam van een genus van twee soorten struikjes die voorkomen langs de kusten in de tropen, zowel in Amerika als in het Pacifische gebied, met één soort in Amerika, en één soort in Australië en omstreken. Het geslacht vormt in zijn eentje de familie Bataceae."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis est un genre de plantes dicotylédones. Ce genre ne comprend qu'une ou deux espèces dont Batis maritima. Ce sont des plantes succulentes des rivages maritimes, halophiles, des zones tropicales, formant des buissons."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Батис (лат. Batis) — род растений монотипного семейства Батисовые (Bataceae) порядка Капустоцветные (Brassicales), распространённый на юге Северной и севере Южной Америки, на Галапагосских островах, на юге Новой Гвинеи и севере Австралии."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis ist die einzige Gattung der Pflanzenfamilie Bataceae in der Ordnung der Kreuzblütlerartigen (Brassicales). Die nur zwei Arten gedeihen an tropischen bis subtropischen Küsten."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","바티스속(Batis)은 십자화목에 속하는 속씨식물 속의 하나이다. 단지 2종을 포함하고 있으며, 바티스과(Bataceae)의 유일속이다. 따뜻한 온대 및 열대 아메리카(B. maritima)와 열대 오스트레일리아(B. argillicola)의 바닷가 등 염분이 많은 곳에서 자라는 염생식물이다."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Batacées (maintenant Bataceae, anciennement Batidaceae) est une famille de plantes dicotylédones qui ne comprend qu'un seul genre: Batis. Ce sont des buissons de plantes succulentes des rivages maritimes, halophiles, des zones tropicales."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bataceae – rodzina z rzędu kapustowców (Brassicales). Jest to takson monotypowy z jednym rodzajem Batis obejmującym dwa gatunki. Rośliny te to halofity występujące na wybrzeżach mórz i oceanów w północnej Australii i na Nowej Gwinei (B. argillicola) oraz w południowej części Ameryki Północnej i północnej Ameryki Południowej (B. maritima). Ten drugi gatunek inwazyjny jest poza tym na innych obszarach, m.in. na Hawajach. Owoce i nasiona rozprzestrzeniane są drogą morską – mogą przetrwać kilka miesięcy unosząc się w wodzie. Liście spożywane bywają w sałatkach."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bataceae adalah salah satu suku anggota tumbuhan berbunga. Menurut Sistem klasifikasi APG II suku ini dimasukkan ke dalam bangsa Brassicales, klad euRosidae II. Wikimedia Commons memiliki media mengenai Bataceae. 
* l 
* 
* s"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Batis (turtleweed, saltwort, beachwort, or pickleweed) is a genus of two species of flowering plants, the only genus in the family Bataceae. They are halophytic (salt tolerant) plants, native to the coastal salt marshes of warm temperate and tropical America (B. maritima) and tropical Australasia (B. argillicola)."
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","藜木科又名肉穗果科或腌藜草科，只有1属2种，分布在热带美洲沿海，澳大利亚北部沿海和新几内亚以及一些太平洋岛屿。 本科植物为盐生亚灌木；单叶小，肉质，对生，有小托叶；花单性，雌雄同株，花瓣4，雌花无花瓣；果实为核果。 1981年的克朗奎斯特分类法单独列出一个藜木目，属于五桠果亚纲，1998年根据基因亲缘关系分类的APG 分类法将其合并到十字花目中，2003年经过修订的APG II 分类法维持原分类。"
"http://dbpedia.org/resource/Batis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Las batáceas (Bataceae) son una familia de fanerógamas dicotiledóneas perteneciente al orden Brassicales. Incluye un solo género: Batis, que agrupa a solo dos especies de subarbustos halofíticos con hojas carnosas, opuestas y con diminutas estípulas caedizas. Son nativas de las costas tropicales de América (B. maritima) y Australasia (B. argillicola). Ambas especies son perennes y son arbustos de pequeña altura que alcanzan de 10 a 70 cm. Las flores son unisexuales y se disponen en inflorescencias en espigas densas. Las flores pistiladas o femeninas no presentan perianto y se fusionan entre sí para formar un fruto compuesto.​​"
"http://dbpedia.org/resource/Batis_(plant)","http://dbpedia.org/property/name","Batis"
"http://dbpedia.org/resource/Batis_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batis_maritima_male.jpg"
"http://dbpedia.org/resource/Batis_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brassicales_genera"
