"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Henry Stokes"
"http://dbpedia.org/resource/Henry_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Edward Stokes KCSI (23 July 1841 – 20 October 1926) was an Irish civil servant of the Indian civil service who served as a member of the Madras Legislative Council from 1888 to 1893."
"http://dbpedia.org/resource/Henry_Stokes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Henry_Edward_Stokes_(1841-1926).jpg"
"http://dbpedia.org/resource/Henry_Stokes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Henry_Edward_Stokes_KCSI.jpg"
"http://dbpedia.org/resource/Henry_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Henry_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Kilkenny_College"
"http://dbpedia.org/resource/Henry_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Henry_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageID",29460721
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",1027100331
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stokes_(Irish_mathematician)"
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stokes_(physician)"
"http://dbpedia.org/resource/Henry_Stokes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
