"subject","predicate","object"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Devingrad (fortress)"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Dewingrad"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Devingrad"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Forteresse Devingrad"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Die Festung Dewingrad (bulgarisch Девинград) in Weliko Tarnowo liegt auf dem gleichnamigen Hügel in der einstigen Hauptstadt Bulgariens. Sie war die drittwichtigste Burg des Zweiten Bulgarischen Reiches nach Zarewez und Trapesiza."
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Devingrad o Momina krepost (en búlgaro, Девинград) es una colina búlgara que se encuentra cerca de Veliko Tarnovo.​ Durante el Segundo Imperio Búlgaro, Devingrad fue la tercera fortificación más importante de la antigua capital búlgara, Tarnovo. Según algunos arqueólogos, había una ciudad tracia de Deva en la colina. Hay muchos hallazgos romanos encontrados en la colina (monedas, losas de mármol, etc.). Al pie de la colina hay un barrio medieval compuesto por personas adosadas. La colina estaba rodeada por un muro de fortaleza y la entrada a ella estaba hecha por 2 puertas. Las personas que vivían en la colina se dedicaban a la alfarería, el procesamiento de hierro y la cría de animales. La población recibió agua del río Yantra y de los manantiales de la colina y los manantiales circundant"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Devingrad (en bulgare : Момина крепост или Девинград) est une forteresse médiévale située sur une colline du même nom à Veliko Tarnovo, dans le Nord de la Bulgarie. La colline était la troisième plus importante quand Ternovo était la capitale."
"http://dbpedia.org/resource/Devingrad_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Momina krepost (Maiden’s Fortress) (Bulgarian: Момина крепост) also called Devingrad(Bulgarian: Девинград) is a medieval stronghold located on a hill with the same name in Veliko Tarnovo in northern Bulgaria. This hill was one from the three main hills when Medieval Tarnovgrad was the capital of the Second Bulgarian Empire (1185-1396 AD)."
"http://dbpedia.org/resource/Devingrad_(fortress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Devingrad,Veliko_Tarnovo,Bulgaria.jpg"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_Devingrad,Veliko_Tarnovo,Bulgaria.jpg"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Bulgaria"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Veliko_Tarnovo"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Veliko_Tarnovo"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageID",54365603
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageRevisionID",985320869
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Bulgaria"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruins_of_Devingrad,Veliko_Tarnovo,Bulgaria.jpg"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Veliko_Tarnovo"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hill_Devingrad,Veliko_Tarnovo,Bulgaria.jpg"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantra_(river)"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Veliko_Tarnovo"
"http://dbpedia.org/resource/Devingrad_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
