"subject","predicate","object"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Villages in Bandra, Mumbai"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Villages in Bandra, Mumbai are in the Western Suburbs of Mumbai, part of what has been called the Queen of Suburbs of Mumbai (once known as Bombay). Home to a number of personalities from the film industry as well as cricket, it is one of the most affluent suburbs of Mumbai. The old villages of Bandra are hidden behind the tall buildings and shopping malls of the area. The old villages pakhadis of Bandra, originally twenty-four of them, were one of the earliest of settlements in Bandra."
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Mumbai_Suburban_district"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageID",51767910
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",1066568116
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandstand_Promenade"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koli_people"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Talao"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_(Mumbai)"
"http://dbpedia.org/resource/Villages_in_Bandra,_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khar_Danda"
