"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Trade Union Confederation of the Americas"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inter-American_trade_union_federations"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Trade_Union_Confederation"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/2004/02/skos/core#prefLabel","Trade Union Confederation of the Americas"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",26666309
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",753860712
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trade_Union_Confederation_of_the_Americas?oldid=753860712&ns=14"
