"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInSheffield"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeachingHospitalsInEngland"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1979"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalsInEngland"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى رويال هالامشاير"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Royal Hallamshire Hospital"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","مستشفى رويال هالامشاير هو مستشفىً تعليمي عام يقعُ في شفيلد في جنوب يوركشاير بإنجلترا."
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Hallamshire Hospital is a general and teaching hospital located in Sheffield, South Yorkshire, England. It is in the city's West End, facing Glossop Road and close to the main campus of University of Sheffield and the Collegiate Crescent campus of Sheffield Hallam University. The hospital is run by the Sheffield Teaching Hospitals NHS Foundation Trust."
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://xmlns.com/foaf/0.1/name","Royal Hallamshire Hospital"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://dbpedia.org/property/name","Royal Hallamshire Hospital"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.37849426269531
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4931960105896
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Hallamshire_Hospital.jpg"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broomhill_(ward)"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Teaching_Hospitals_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1971"
"http://dbpedia.org/resource/Royal_Hallamshire_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_England"
