"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Don't Chase the Dead"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Don't Chase the Dead"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Don't Chase the Dead è un singolo del cantautore statunitense Marilyn Manson, pubblicato il 10 settembre 2020 come secondo estratto dall'undicesimo album in studio We Are Chaos."
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Chase the Dead"" (stylized in all caps) is a song by American rock band Marilyn Manson, released on September 10, 2020 by Loma Vista Recordings as the second single from the band's eleventh studio album We Are Chaos. The single was issued as a one-track digital download a day ahead of the album's release. A music video for the song was directed by Travis Shinn, and featured actor Norman Reedus and Manson's wife Lindsay Usich. The track peaked at number 29 on Billboard's Mainstream Rock, making We Are Chaos the band's first studio album since 1998's Mechanical Animals to contain more than one top thirty single on that chart. It was the final single released by the band through Loma Vista before they were dropped by the label in February 2021 following accusations of abuse made against"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/property/name","Don't Chase the Dead"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_songs"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_singles"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Shooter_Jennings"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageID",65268039
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",1059325565
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Vista_Recordings"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Animals"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_minor"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getaway_car"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_Jennings"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_heist"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Don't_Chase_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exsanguination"
