"subject","predicate","object"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDordogne"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limuèlh"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Лімей"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","利默伊"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Лимёй"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#label","Limeuil"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","利默伊（法語：Limeuil，法语发音：[limœj]；奧克語：Limuèlh）是法国多尔多涅省的一个市镇，位于该省南部略偏东，属于贝尔热拉克区。"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil è un comune francese di 341 abitanti, situato nel dipartimento della Dordogna, nella regione della Nuova Aquitania."
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Elle fait partie de l'association Les Plus Beaux Villages de France."
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil (French pronunciation: ​[limœj]; Occitan: Limuèlh) is a commune in the Dordogne department in Nouvelle-Aquitaine in southwestern France. Limeuil village is located at the confluence of the Dordogne and Vézère rivers. Historically this location at the meeting of the two major local rivers gave Limeuil immense importance – both commercially and strategically. In medieval times, the rivers were the highways of trade, and to be at the convergence of two of them was a unique advantage in the region: this was, historically, primarily a wine-producing area, much of the wine quite 'rough', but the casks of relatively better wine were delivered into the 'chais' at Limeuil, for subsequent delivery downstream to Bordeaux, on large, flat-bottomed 'gabarres' [See 'the wine trade', below]. The r"
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil (frantsesez eta ofizialki: Limeuil) Okzitaniako udalerri bat da. Administratiboki Frantziako Dordoina departamenduan dago, Akitania Berria eskualdean. 2013an 354 biztanle zituen."
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil (en occitano Limuèlh) es una localidad y comuna francesa en la región administrativa de Aquitania, en el departamento de Dordoña, en la confluencia de los ríos Dordoña y Vézère. El pueblo está clasificado con el sello de calidad de Les plus beaux villages de France (Los pueblos más bellos de Francia)."
"http://dbpedia.org/resource/Limeuil","http://www.w3.org/2000/01/rdf-schema#comment","Limeuil is een gemeente in het Franse departement Dordogne (regio Nouvelle-Aquitaine) en telt 337 inwoners (2005). De plaats maakte deel uit van het arrondissement Bergerac. Na de aanpassing van de arrondissementsgrenzen vanaf 2017 door het arrest van 30 december 2016 behoort zij tot het arrondissement Sarlat-la-Canéda. Limeuil is een van Les Plus Beaux Villages de France."
