"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://www.w3.org/2000/01/rdf-schema#label","Hawaii gubernatorial election, 2018"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/ontology/wikiPageID",59294376
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/ontology/wikiPageRevisionID",872451766
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Hawaii_gubernatorial_election"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_Hawaii_gubernatorial_election"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e3L5"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawaii_gubernatorial_election,_2018?oldid=872451766&ns=0"
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Hawaii_gubernatorial_election,_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawaii_gubernatorial_election,_2018"
