"subject","predicate","object"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInGalicia"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOnTheSpanishAtlanticCoast"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfACoruña"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Ferrol, Galicia"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/ontology/wikiPageID",59255453
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",872040061
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrol,_Spain"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ferrol,_Spain"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvyjcq5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ferrol,_Galicia"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040w7h"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4092482-8"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_province"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://schema.org/sameAs","http://viaf.org/viaf/125721039"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ferrol,_Galicia?oldid=872040061&ns=0"
"http://dbpedia.org/resource/Ferrol,_Galicia","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Ferrol,_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferrol,_Galicia"
