"subject","predicate","object"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Goole Town F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Goole Town F.C. was a semi-professional football club based in the town of Goole, East Riding of Yorkshire, England. Established in 1912, they folded in 1996. The club spent its entire existence in non-league football, where they won various championships over the years. Perhaps Goole's crowning achievement was reaching the FA Cup third round in 1956–57 before going out to Nottingham Forest."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://xmlns.com/foaf/0.1/name","Goole Town Football Club"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://xmlns.com/foaf/0.1/name","Goole Town"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1912"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Combination"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goole_Town_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goole"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",6375403
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1085011991
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goole_Town_F.C._players"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole_A.F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_County_Cup"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayresome_Park"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1912"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Combination"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goole_Town_F.C._managers"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_United_F.C."
