"subject","predicate","object"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/2000/01/rdf-schema#label","1876 meteorology"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1870s_meteorology"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1876_in_the_environment"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1876_in_science"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/2004/02/skos/core#prefLabel","1876 meteorology"
"http://dbpedia.org/resource/Category:1876_meteorology","http://dbpedia.org/ontology/wikiPageID",54155183
"http://dbpedia.org/resource/Category:1876_meteorology","http://dbpedia.org/ontology/wikiPageRevisionID",782494035
"http://dbpedia.org/resource/Category:1876_meteorology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorology_by_year"
"http://dbpedia.org/resource/Category:1876_meteorology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1876_meteorology?oldid=782494035&ns=14"
