"subject","predicate","object"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#label","옥션 브리지"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#label","Okszen"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#label","Auktionsbridge"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#label","Auction bridge"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Auktionsbridge är ett kortspel som utvecklades från whist omkring förra sekelskiftet, och som då snabbt vann popularitet. Men sedan kontraktsbridge uppfanns i slutet av 1920-talet övergick populariteten snabbt till det nya, mer finessrika spelet. Med termen bridge avses sedan länge uteslutande kontraktsbridge. Den enda finess som fanns i auktionsbridgen jämfört med den moderna kontraktsbridgen var att man kunde bjuda lågspel(i färgernas ordning räknades lågspel mellan spader och högspel, dvs sang på ""bridgespråk"".)"
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#comment","The card game auction bridge was the third step in the evolution of the general game of bridge. It was developed from bridge whist in 1904, possibly by 1900. Auction bridge was the precursor to contract bridge. Its predecessors were whist and bridge whist. Auction bridge trick scoring, bonus scoring, and penalty scoring are radically different from contract bridge, and there is no concept of vulnerability in auction bridge. Bidding rules are nearly the same, although in contract bridge bidding, many complex artificial bids and bidding systems have evolved."
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Okszen (brydż licytowany, z ang. auction bridge) – gra karciana, wywodząca się z wcześniejszego wista, jeden z przodków współczesnego brydża. Okszen wprowadził do gry nowe elementy nieznane wcześniej w wiście – licytację okrężną, wysokość deklarowanego kontraktu i wykładanie kart na stolik przez dziadka. Dokładne pochodzenie gry nie jest znane, powstała około przełomu XIX i XX wieku, a za miejsce jej powstania podaje się Indie lub londyńskie kluby – lub Portland. Gra była popularna na początku XX wieku, później została wyparta przez współczesnego brydża."
"http://dbpedia.org/resource/Auction_bridge","http://www.w3.org/2000/01/rdf-schema#comment","옥션 브리지(Auction bridge)는 네 사람이 두 패로 나뉘어 하는 브리지 카드 게임의 일종이다."
"http://dbpedia.org/resource/Auction_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bidding_box.png"
"http://dbpedia.org/resource/Auction_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_bridge"
"http://dbpedia.org/resource/Auction_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_1904"
"http://dbpedia.org/resource/Auction_bridge","http://dbpedia.org/ontology/wikiPageID",66078
"http://dbpedia.org/resource/Auction_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1082558279
"http://dbpedia.org/resource/Auction_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Auction_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_bridge"
