"subject","predicate","object"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromAlabama"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaCrimsonTideFootballPlayers"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkJetsPlayers"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMillbrook,Alabama"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderArmourAll-AmericanFootballPlayers"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlabama"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#label","Dee Milliner"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#label","Dee Milliner"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#label","Dee Milliner"
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#comment","DeMarcus ""Dee"" Milliner (Millbrook, 14 settembre 1991) è un giocatore di football americano statunitense che gioca nel ruolo di cornerback nella National Football League (NFL) e dal 2016 è free agent. Fu scelto nel corso del primo giro (9º assoluto) del Draft NFL 2013 dai Jets. Al college giocò a football all’Università dell'Alabama vincendo due campionati NCAA."
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#comment","DeMarcus Armon ""Dee"" Milliner (born September 14, 1991) is a former American football cornerback. He was drafted by the New York Jets in the first round of the 2013 NFL Draft. He played college football at Alabama, and was recognized as a consensus All-American in 2012."
"http://dbpedia.org/resource/Dee_Milliner","http://www.w3.org/2000/01/rdf-schema#comment","DeMarcus Armon ""Dee"" Milliner, né le 14 septembre 1991 à Millbrook (Alabama), est un joueur américain de football américain évoluant au poste de cornerback avec les Jets de New York."
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/property/name","Dee Milliner"
"http://dbpedia.org/resource/Dee_Milliner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeMarcus_Milliner_at_Alabama.jpg"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Deatsville,_Alabama"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_players"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Under_Armour_All-American_football_players"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_players"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Alabama"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Millbrook,_Alabama"
"http://dbpedia.org/resource/Dee_Milliner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageID",30208870
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageRevisionID",1116970802
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBSSports.com"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_freshman"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_players"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BCS_National_Championship_Game"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Jets_players"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Advertiser"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivals.com"
"http://dbpedia.org/resource/Dee_Milliner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alabama_Crimson_Tide_football_team"
