"subject","predicate","object"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#label","Удалой (большой противолодочный корабль)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#label","Oudaloï (destroyer)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#label","Russian destroyer Udaloy"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#comment","L'Oudaloï est un destroyer, navire de tête de sa classe qui a servi dans la marine soviétique puis russe de 1980 jusqu'à son retrait du service en 1996."
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#comment","Udaloy was a Udaloy-class destroyer of the Russian Navy."
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://www.w3.org/2000/01/rdf-schema#comment","«Удалой» — большой противолодочный корабль (по классификации НАТО — Udaloy class destroyer), головной корабль проекта 1155."
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://xmlns.com/foaf/0.1/name","*Udaloy"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://xmlns.com/foaf/0.1/name","*(Удалой)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udaloy1983.jpg"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udaloy-class_destroyers"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Yantar_Shipyard"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageID",66930043
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageRevisionID",1110761637
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-630"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_patrol_ship_Vigilant"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_mm_anti-aircraft_gun_(21-K)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_launching_system"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Cuba"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_aircraft_carrier_Novorossiysk"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-100_(naval_gun)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launched_(ship)"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_missile_system"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantar_Shipyard"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belokamenka"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Russian_destroyer_Udaloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_53_torpedo"
