"subject","predicate","object"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputers"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerWorkstations"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (computer)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (počítač)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (Computersystem)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (komputer)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","DISER Lilith je pracovní stanice s řezovým procesorem AMD 2901 vytvořená v rámci projektu zahájeného v roce 1977 na ETH Zürich skupinou vedenou Niklausem Wirthem. Do roku 1984 bylo těchto pracovních stanic vyrobeno několik stovek. Stanice měly CRT displej s vysokým rozlišením umožňující zobrazit celou stránku A4, myš, rozhraní pro laserovou tiskárnu a síťové rozhraní. Programové vybavení kompletně napsané v jazyce Modula-2 zahrnovalo relační databázi Lidas. Řezový procesor počítače Lilith byl navržen tak, aby přímo interpretoval mezikód vytvářený překladačem jazyka Modula-2."
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Lilith – nazwa mikrokomputera skonstruowanego na ETHZ Zürich przez zespół kierowany przez prof. Niklausa Wirtha. Projekt został rozpoczęty w 1977. W 1984 działało już kilkaset stacji roboczych. Komputer był wyposażony m.in. w monitor graficzny, myszkę, interfejs do drukarki laserowej oraz kartę sieciową. Oprogramowanie było napisane w całości w języku Modula-2. System operacyjny udostępniał interfejs graficzny typu WIMP (Windows, Icons, Mouse, Pop-up menu)."
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Lilithとは、チューリッヒ工科大学のニクラウス・ヴィルトらが開発したワークステーションの名称。"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Lilith ist der Name eines im Jahre 1980 vom Schweizer Informatiker Niklaus Wirth an der ETH Zürich entwickelten Computersystems. Die Lilith-Workstations dienten Anfang der 1980er Jahre als Plattform für zahlreiche Softwareprojekte in der Forschung. Sie gehörten zu den ersten Rechnern mit Bitmap-Display, Maus und einer fensterorientierten Benutzerschnittstelle. Sie wurden in einem lokalen Netzwerk betrieben und ausgedruckt wurde auf den damals ebenfalls neuen Laserdruckern. Der Name „Lilith“ geht nach Angaben von Niklaus Wirth auf die gleichnamige Göttin in der sumerischen Mythologie zurück."
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","The DISER Lilith is a custom built workstation computer based on the Advanced Micro Devices (AMD) 2901 bit slicing processor, created by a group led by Niklaus Wirth at ETH Zürich. The project began in 1977, and by 1984 several hundred workstations were in use. It has a high resolution full page portrait oriented cathode ray tube display, a mouse, a laser printer interface, and a computer networking interface. Its software is written fully in Modula-2 and includes a relational database program named Lidas."
"http://dbpedia.org/resource/Lilith_(computer)","http://xmlns.com/foaf/0.1/name","DISER Lilith"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/name","Medos-2"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/name","DISER Lilith"
"http://dbpedia.org/resource/Lilith_(computer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diser_Lilith-IMG_1729.jpg"
"http://dbpedia.org/resource/Lilith_(computer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilith-IMG_7326.jpg"
"http://dbpedia.org/resource/Lilith_(computer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilith-enter-museum.jpg"
"http://dbpedia.org/resource/Lilith_(computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-level_language_computer_architecture"
"http://dbpedia.org/resource/Lilith_(computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Lilith_(computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computers_using_bit-slice_designs"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageID",384541
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageRevisionID",1061641315
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_operating_system"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox_PARC"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_orientation"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-level_language_computer_architecture"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres_(workstation)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_networking"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-bit_computing"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklaus_Wirth"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logitech"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronos_(computer)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox_Alto"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_programming"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diser_Lilith-IMG_1729.jpg"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raster_graphics"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_(computer_architecture)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_(computing)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zürich"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_mouse"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberon_(operating_system)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modula-2"
