"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInColorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInColorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalWarfareFacilities"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","ロッキーマウンテン兵器工場"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Rocky Mountain Arsenal"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Mountain Arsenal was a United States chemical weapons manufacturing center located in the Denver Metropolitan Area in Commerce City, Colorado. The site was completed December 1942, operated by the United States Army throughout the later 20th century and was controversial among local residents until its closure in 1992. Much of the site is now protected as the Rocky Mountain Arsenal National Wildlife Refuge."
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","ロッキーマウンテン兵器工場（ロッキーマウンテンへいきこうじょう、英：Rocky Mountain Arsenal、略：RMA）とは、コロラド州デンバー市北部にあった米国の化学兵器製造センターである。用地は20世紀を通して米国陸軍によって管理され、閉鎖まで地元の居住者の間で環境汚染に関する論争の的だった。1942年に、アメリカ陸軍は第二次世界大戦中に武器を製造するための施設として、19,915エーカー（80.59km2）の土地を取得した。さらにステイプルトン空港の拡張に伴い、主にドイツ人捕虜のための捕虜収容キャンプがいくつか設営されたが、後にデンバー市へ移された。"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mule-deer.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarin_test_rabbit.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_Mountain_Arsenal_south_entrance.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_Mountain_Arsenal_south_plant.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_warfare_facilities"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Adams_County,_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commerce_City,_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_arsenals"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageID",1002560
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageRevisionID",1116882762
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_arsenals"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Arsenal_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton_Airport"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rapids"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisite"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine_gas"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieldrin"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbamate"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bison_Range"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandoned_wells"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_park"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarin_test_rabbit.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_warfare_facilities"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatant"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Adams_County,_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M34_grenade"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocky_Mountain_Arsenal_south_entrance.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocky_Mountain_Arsenal_south_plant.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Rocky_Mountain_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mule-deer.jpg"
