"subject","predicate","object"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/2000/01/rdf-schema#label","Mancusi v. DeForte"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://www.w3.org/2000/01/rdf-schema#comment","Mancusi v. DeForte, 392 U.S. 364 (1968), is a decision of the United States Supreme Court on privacy and the Fourth Amendment. It originated in the lower courts as United States ex rel. Frank DeForte, appellant v. Vincent R. Mancusi, Warden of Attica Prison, Attica, New York, appellee, a petition for a writ of habeas corpus by a prisoner who had exhausted all his state appeals. By a 6–3 margin the Court affirmed the United States Court of Appeals for the Second Circuit's reversal of a district court denial of the petition."
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://xmlns.com/foaf/0.1/name","United States ex rel. Frank DeForte, appellant v. Vincent R. Mancusi, Warden of Attica Prison, Attica, New York, appellee"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fourth_Amendment_case_law"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_privacy_case_law"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_United_States_case_law"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nassau_County,_New_York"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_habeas_corpus_case_law"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukeboxes"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Warren_Court"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageID",31460021
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageRevisionID",1056719337
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_(law)"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Little_McClellan"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precedent"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_v._United_States_(1960)"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_argument"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_operation"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Haven_Correctional_Facility"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Fourth_Amendment_case_law"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_rights"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-incrimination"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termination_of_employment"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespassing"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Service_Provider"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_1983"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_opinion"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_bed"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverthorne_Lumber_Co._v._United_States"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_listening_device"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kozinski"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmaker"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(law)"
"http://dbpedia.org/resource/Mancusi_v._DeForte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakas_v._Illinois"
