"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1975"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHockeyAssociationTeams"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalIceHockeyTeamsInMichigan"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1975"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1974"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#label","미시간 스택스"
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","I Michigan Stags sono stati una squadra di hockey su ghiaccio della World Hockey Association con sede nella città di Detroit, nello stato del Michigan. Nacquero nel 1974 e nel gennaio del 1975 si trasferirono a Baltimora dove assunsero il nome di Baltimore Blades e dove si sciolsero alla conclusione del campionato."
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","Die Michigan Stags waren ein Eishockeyteam aus Detroit, Michigan, das vom Sommer 1974 bis in den Januar 1975 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Franchise wurde am 18. Januar aus finanziellen Gründen aufgelöst. Fünf Tage später entschied die Liga, dass die Mannschaft bis zum Saisonende im Bundesstaat Maryland als Baltimore Blades weiterspielen sollte."
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","미시간 스택스/볼티모어 블레이즈(Michigan Stags/Baltimore Blades)는 1974년부터 1975년까지 미시간주 디트로이트/메릴랜드주 볼티모어를 연고지로 하는 WHA 소속 아이스 하키팀이다."
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Stags byl profesionální americký klub ledního hokeje, který sídlil v Detroitu ve státě Michigan. V letech 1974–1975 působil v profesionální soutěži World Hockey Association. Stags ve své poslední sezóně v WHA skončily v základní části. Své domácí zápasy odehrával v hale Cobo Arena s kapacitou 12 200 diváků. Klubové barvy byly červená, černá a zlatá. V průběhu sezóny 1974/75 byl klub přestěhován do Baltimoru, kde vznikly Baltimore Blades. Po sezóně 1974/75 byla celá frančíza zrušena."
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Stags var en professionell ishockeyklubb i Detroit, Michigan, som spelade i World Hockey Association, men endast under en del av säsongen 1974–75. Michigan Stags spelade i Cobo Arena med plats för 12 000 åskådare. I januari 1975 lades klubben ner eftersom laget hade mycket dåliga publiksiffror. Från 1972 till 1974 hette laget Los Angeles Sharks men de nya ägarna flyttade laget till Detroit. En vecka efter det att laget lagts ner uppstod ett nytt lag, Baltimore Blades, som tog Stags plats i tabellen och spelschemat."
"http://dbpedia.org/resource/Michigan_Stags","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Stags were a professional ice hockey team based in Detroit that played a portion of the 1974–75 season in the World Hockey Association. On January 18, 1975, the team folded, but the league immediately took over operation and moved the franchise to Baltimore where it was known as the Baltimore Blades. The Stags originated as the Los Angeles Aces, but were renamed the Los Angeles Sharks before their first game, one of the WHA's original twelve teams. The Stags played at Cobo Arena, and the Blades at the Baltimore Civic Center."
"http://dbpedia.org/resource/Michigan_Stags","http://dbpedia.org/property/name","http://dbpedia.org/resource/Los_Angeles_Sharks"
"http://dbpedia.org/resource/Michigan_Stags","http://dbpedia.org/property/name","Los Angeles Aces"
"http://dbpedia.org/resource/Michigan_Stags","http://dbpedia.org/property/name","Baltimore Blades"
"http://dbpedia.org/resource/Michigan_Stags","http://dbpedia.org/property/name","Michigan Stags"
"http://dbpedia.org/resource/Michigan_Stags","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Michigan_Stags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Stags_Logo.svg"
"http://dbpedia.org/resource/Michigan_Stags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Blades_Logo.svg"
"http://dbpedia.org/resource/Michigan_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Maryland"
"http://dbpedia.org/resource/Michigan_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/Michigan_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Michigan"
