"subject","predicate","object"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwardsCeremonies"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013FilmAwards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012FilmAwards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Awards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85e cérémonie des Oscars"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 2013)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 2013"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85.ª edición de los Premios Óscar"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第85屆奧斯卡金像獎"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85. Oscar Sariak"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85ste Oscaruitreiking"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأوسكار الخامس والثمانون"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (85-та церемонія вручення)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85. ceremonia wręczenia Oscarów"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85th Academy Awards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 2012"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 2013"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第85回アカデミー賞"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Αμερικανικής Ακαδημίας Κινηματογράφου 2012"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Academy Awards ke-85"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscar 2013"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","85. ročník udílení Oscarů"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","제85회 아카데미상"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 2013"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 85e cérémonie des Oscars du cinéma (85th Academy Awards), organisée par l'Academy of Motion Picture Arts and Sciences, a eu lieu le 24 février 2013 au Dolby Theatre de Los Angeles et a récompensé les films sortis en 2012. Diffusée par ABC, elle a été présentée pour la première fois par Seth MacFarlane. En France, la cérémonie est retransmise par le réseau de télévision Canal+."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","L'85ª edizione della cerimonia degli Oscar si è tenuta al Dolby Theatre di Los Angeles il 24 febbraio 2013. A condurre la serata è stato per la prima volta l'animatore e doppiatore Seth MacFarlane. A trasmettere la trasmissione negli Stati Uniti è stato ancora il Network ABC."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Acara Academy Awards ke-85, yang dipersembahkan oleh Academy of Motion Picture Arts and Sciences (AMPAS), menghargai film-film terbaik tahun 2012 dan diadakan pada 24 Februari 2013, di Dolby Theatre, Hollywood, Los Angeles yang dimulai pada pukul 5:30 p.m. PST / 8:30 p.m. EST. Acara tersebut merupakan acara pertama dalam sejarah 85 tahun Academy yang mengadopsi frase ""The Oscars"" sebagai nama resmi acara tersebut saat siaran dan pemasaran. Pada acara tersebut, Academy of Motion Picture Arts and Sciences mempersembahkan Academy Award (umumnya disebut sebagai Oscar) dalam 24 kategori. Acara tersebut ditayangkan di Amerika Serikat oleh ABC, dan diproduksi oleh Craig Zadan dan Neil Meron dan digarap oleh . Pemeran Seth MacFarlane membawakan acara tersebut untuk pertama kalinya."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第85届奥斯卡颁奖典礼（英語：85th Academy Awards）是美国电影艺术与科学学院旨在奖励2012年最优秀电影的一场晚会，于太平洋时区2013年2月24日17点30分（北美东部时区20点30分）在美国加利福尼亚州洛杉矶好莱坞的杜比剧院举行，共计颁发了24座奥斯卡金像奖（也称学院奖）。晚会通过美國廣播公司在美国直播，由尼尔·梅龙和克雷格·扎丹担任制作人，唐·米斯彻导演，男演员塞思·麦克法兰首次担任主持人。本场晚会也是85年来美国电影艺术与科学学院首次在广播和宣传中用“奥斯卡”（The Oscars）而非“学院奖”（Academy Awards）作为颁奖典礼的正式名称。 2012年12月1日，学院在好莱坞高地中心的宴会大礼堂举行了第四届年度颁奖晚会。2013年2月9日，克里斯·潘恩和佐伊·索尔达娜一起在比佛利山的比佛利山酒店主持颁发了奥斯卡科技成果奖。"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제85회 아카데미상(85th Academy Awards)은 영화 예술 과학 아카데미(AMPAS)가 주최하는 상이며, 2012년 영화를 대상으로 2013년 2월 24일에 캘리포니아주 로스앤젤레스 할리우드의 돌비 극장에서 시상식이 행해졌다. 사회자는 세스 맥팔레인이며, 프로듀서는 과 이다."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 85th Academy Awards ceremony, presented by the Academy of Motion Picture Arts and Sciences (AMPAS), honored the best films of 2012 and took place on February 24, 2013, at the Dolby Theatre in Hollywood, Los Angeles beginning at 5:30 p.m. PST / 8:30 p.m. EST. The ceremony was the first in the Academy's 85-year history to adopt the phrase ""The Oscars"" as the ceremony's official name during the broadcast and marketing. During the ceremony, the Academy of Motion Picture Arts and Sciences presented Academy Awards (commonly referred to as Oscars) in 24 categories. The ceremony was televised in the United States by ABC, and produced by Craig Zadan and Neil Meron and directed by Don Mischer. Actor Seth MacFarlane hosted the show for the first time."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第85回アカデミー賞（だい85かいアカデミーしょう、The Oscars）は、映画芸術科学アカデミー（AMPAS）が主催する賞であり、2012年の映画を対象とし、2013年2月24日にカリフォルニア州ロサンゼルス市ハリウッドのドルビー・シアターで授賞式が行われた。司会は声優・アニメーターとして知られるセス・マクファーレンである。授賞式は第76回以来最高となる4240万人の視聴者を獲得した。 『ライフ・オブ・パイ/トラと漂流した227日』が監督賞を含む最多4部門を受賞し、次いで作品賞を受賞した『アルゴ』と『レ・ミゼラブル』がそれぞれ3部門で受賞を果たした。さらに続いて『ジャンゴ 繋がれざる者』、『リンカーン』、『007 スカイフォール』がそれぞれ2部門で受賞を果たした。『世界にひとつのプレイブック』のジェニファー・ローレンスは史上2番目の若さで主演女優賞を獲得した。『リンカーン』のダニエル・デイ＝ルイスは史上最多となる3度目の主演男優賞受賞を果たした。"
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","85-я церемония вручения премии «Оскар» за заслуги в области кинематографа за 2012 год состоялась 24 февраля 2013 года в театре «Долби» в Лос-Анджелесе. Номинанты в 24 категориях были объявлены Сетом Макфарлейном и Эммой Стоун 10 января 2013 года. Макфарлейн также был ведущим церемонии. Юбилейная церемония была так или иначе связана с вымышленным агентом Джеймсом Бондом: во время трансляции организаторы подготовили специальный номер, посвящённый ему, а певица Адель исполнила свой хит Skyfall, написанный для последней картины о Бонде «007: Координаты „Скайфолл“»."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","حفل توزيع جوائز الأوسكار 2013 هو الحفل الخامس والثمانون في تاريخ جوائز الأوسكار. أقيم في الرابع والعشرين من شهر فبراير 2013، على مسرح كوداك في كاليفورنيا، الولايات المتحدة الأمريكية. قدم الحفل سيث ماكفارلن."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","85. ročník udílení Oscarů se konal 24. února 2013 v Dolby Theatre (dříve Kodak Theatre) v Hollywoodu, Los Angeles. Nominace byly vyhlášeny herečkou Emmou Stoneovou 10. ledna. Galavečerem provázel Seth MacFarlane. Nejvíce nominací posbíraly filmy Lincoln (12) a (11). Druhý jmenovaný snímek získal nejvíc cen a to čtyři, včetně Oscara pro nejlepší režii."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 85.ª edición de los Óscar premió a las mejores películas de 2012. Organizada por la Academia de Artes y Ciencias Cinematográficas y presentada por Seth MacFarlane, tuvo lugar en el Dolby Theatre de Los Ángeles (Estados Unidos) el 24 de febrero de 2013.​ Las nominaciones se hicieron públicas el 10 de enero de 2013 por Emma Stone."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Oscarsgalan 2013 var den 85:e upplagan av Oscarsgalan och hölls den 24 februari 2013 på Dolby Theatre i Hollywood. Galan sändes på ABC Television Network och visades live i över 225 länder och territorier världen över. För första gången var röstskådespelaren Seth MacFarlane värd för galan. MacFarlane var även själv nominerad för en Oscar i kategorin Bästa sång. 10 januari 2013 presenterades nomineringarna av Emma Stone och Seth MacFarlane på Samuel Goldwyn Theater."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","85. ceremonia wręczenia Oscarów (nagród Amerykańskiej Akademii Sztuki i Wiedzy Filmowej) za rok 2012 odbyła się 24 lutego 2013 roku w Dolby Theatre w Hollywood. W USA ceremonię transmitowała stacja ABC Network, a w Polsce telewizja Canal+ i Program Trzeci Polskiego Radia."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","85-та церемонія вручення премії «Оскар» Американської Академії кінематографічних мистецтв і наук за видатні досягнення у кінематографі у 2012 році відбулася в неділю 24 лютого 2013 року в театрі «Долбі» в Лос-Анджелесі. Ведучим церемонії був Сет МакФарлейн. Церемонія була присвячена 50-річчю франшизи про Джеймса Бонда. Під час церемонії співачка Адель виконала свою пісню «Skyfall», яка є заголовною до фільму «007: Координати „Скайфолл“»."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","85. Oscar Sarien ekitaldia 2013ko otsailaren 24an Hollywoodeko Dolby Antzokian egin zuten 2012. urtean zinemagintzan egindako lanik onenak saritzeko. Aurkezlea Seth MacFarlane izan zen eta Estatu Batuetan ABC telebistak eman zuen."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Premis Oscar de 2012 (en anglès: 85th Academy Awards) foren presentats el dia 24 de febrer de 2013 en una cerimònia realitzada al Teatre Kodak de la ciutat de Los Angeles per premiar les pel·lícules realitzades durant l'any 2012. La cerimònia fou emesa pel canal ABC i fou presentada pel comediant Seth MacFarlane, esdevenint la primera vegada que ho feia."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 85ste Oscaruitreiking, waarbij prijzen werden uitgereikt aan de beste prestaties in films uit 2012, vond op 24 februari 2013 plaats in het Dolby Theatre in Hollywood. De ceremonie werd gepresenteerd door Seth MacFarlane. De genomineerden werden op 10 januari bekendgemaakt tijdens een korte persconferentie door de gastheer Seth MacFarlane en actrice Emma Stone in het Samuel Goldwyn Theater te Beverly Hills."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 85ª edição dos Academy Awards, ou Oscar 2013, aconteceu no dia 24 de fevereiro de 2013 no Teatro Dolby, em Hollywood, na Califórnia. Nos Estados Unidos, a premiação foi transmitida ao vivo pela ABC. O apresentador foi o roteirista e ator Seth MacFarlane."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Η 85η Απονομή των Βραβείων της Ακαδημίας Κινηματογράφου, γνωστά κυρίως ως Βραβεία Όσκαρ, τίμησε τις καλύτερες ταινίες του 2012. Η απονομή πραγματοποιήθηκε στις 24 Φεβρουαρίου 2013 στο Θέατρο Ντόλμπι στο Χόλιγουντ της Καλιφόρνια. Οικοδεσπότης της βραδιάς ήταν για πρώτη φορά ο Σεθ ΜακΦάρλαν. Η φετινή απονομή απότισε φόρο τιμής στη σειρά ταινιών Τζέιμς Μποντ (James Bond) με αφορμή την επέτειο 50 χρόνων που έκλεισαν οι ταινίες. Οι υποψηφιότητες ανακοινώθηκαν από τους Σεθ ΜακΦάρλαν και Έμμα Στόουν στις 10 Ιανουαρίου 2013."
"http://dbpedia.org/resource/85th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die 85. Verleihung der Oscars (englisch 85th Academy Awards) fand am 24. Februar 2013 im Dolby Theatre in Los Angeles statt. Die Mitglieder der Academy of Motion Picture Arts and Sciences (AMPAS) stimmten über die besten amerikanischen und ausländischen Filmproduktionen (Spiel-, Kurz-, Dokumentar- und Animationsfilme) und Filmschaffenden des Vorjahres ab, die im Rahmen einer live ausgestrahlten Fernsehgala ausgezeichnet wurden. Als bester Spielfilm setzte sich Ben Afflecks Thriller Argo durch. Am häufigsten prämierter Film wurde Ang Lees Abenteuerfilm Life of Pi: Schiffbruch mit Tiger (vier Auszeichnungen)."
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adele_2016.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristophWaltz82AAMar10.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Clooney_2016.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Lawrence_at_214._Wetten,_dass.._%3F_show_in_Graz,_8._Nov._2014_cropped.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_Tarantino_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85th_Oscars.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Hathaway_at_MIFF.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Day-Lewis2_Berlinale_2008_(2).jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ang_Lee_-_66ème_Festival_de_Venise_(Mostra).jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Affleck_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seth_MacFarlane_2012_cropped_and_retouched.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Lady_Michelle_Obama_announces_the_Best_Picture_Oscar_to_Argo.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_awards_in_the_United_States"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Los_Angeles"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_controversies_in_the_United_States"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2013_events_in_the_United_States"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_American_cinema"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_film_awards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Mischer"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_Awards_ceremonies"
"http://dbpedia.org/resource/85th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_controversies"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",26208244
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1115123705
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_awards_in_the_United_States"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hole_in_the_Head"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softly,_as_I_Leave_You_(album)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Alpert"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychael_Danna"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Hopes_(Frank_Sinatra_song)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Henley"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross_(composer)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazier_Moore"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Royal_Affair"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ralph"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Nguyen"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cohen"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Williams_(visual_effects)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra_Vincent"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Linings_Playbook"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Eberts"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Point_(film)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Valjean"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston.com"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Spencer"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ashford"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverly_Hills_Hotel"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Academy_Awards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon-Tiki_(2012_film)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenweenie_(2012_film)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Witch"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Los_Angeles"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Davidson_(author)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Adams"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Rydstrom"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_and_Highland_Center"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Magee"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Rocheron"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Lady_Michelle_Obama_announces_the_Best_Picture_Oscar_to_Argo.jpg"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Coppola"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Savone"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Judkins"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dror_Moreh"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Terrio"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cassidy"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clarke_Duncan"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Westcott"
"http://dbpedia.org/resource/85th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Linings_Playbook"
