"subject","predicate","object"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore of the Pennsylvania Senate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://www.w3.org/2000/01/rdf-schema#comment","The President pro tempore of the Pennsylvania Senate (also known more commonly as the ""President pro-tem"") is a constitutionally-created office in the Commonwealth of Pennsylvania. The incumbent holder of the office is Republican Kim Ward."
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageID",31973648
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageRevisionID",1124979731
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Herr"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McNeil_(politician)"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_E._Woods"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Harvey_Taylor"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Scarnati_III"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morin_Scott_(politician)"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Jay_Buckman"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lamon_(politician)"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Wertz"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_W._Schantz"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_County,_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubernatorial_lines_of_succession_in_the_United_States"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_State_Committee_of_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Boyd"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Grady"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Ealy"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Everton_Sisson"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boies_Penrose"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Handy_Smith"
"http://dbpedia.org/resource/President_pro_tempore_of_the_Pennsylvania_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._DiSilvestro"
