"subject","predicate","object"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricGuitars"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitars"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGibsonElectricGuitars"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGibsonGuitars"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","ギブソン・エクスプローラー"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","The Gibson Explorer is a type of electric guitar model by Gibson guitars, released in 1958. The Explorer offered a radical, ""futuristic"" body design, much like its siblings: the Flying V, which was released the same year, and the Moderne, which was designed in 1957 but not released until 1982. The Explorer was the final development of a prototype design that, years later, Gibson marketed under the name Futura."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer — модель електрогітари, яка вперше була випущена в 1958 році. Мала радикальний, «футуристичний» дизайн, подібно до моделей Flying V, яка була випущена в тому ж році, і Moderne, яка був розроблена в 1957 але випущена тільки в 1982 році. Gibson Explorer був заснований на прототипі, який роком пізніше Gibson випустив під назвою Futura."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer – gitara elektryczna produkowana przez firmę Gibson Guitar Corporation. Początkowo nazwana Futura w 1958, zanim została przemianowana oraz przerobiona w tym samym roku. Charakteryzowała się futurystycznym wyglądem (ze względu na swą innowacyjną na ówczesne czasy kanciastość, tak jak jej ""gitara-siostra"" - Gibson Flying V."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","エクスプローラー (Gibson Explorer) は、ギブソンのエレクトリックギター。 1958年に、フューチュラ (Futura) という名前でデビュー。兄弟機のフライングV同様に先進的、未来的（フューチュリスティック）ボディデザインを持つ。発売当初は受け入れられず、1959年には生産中止になるが、1975年、ギブソンは他社が類似デザインのギターで成功しているのを受け、再生産を開始した。 ギブソンが1958年に製作したオリジナルのコリーナ材製エクスプローラーは100本に満たないので、その希少価値から大変高価なコレクターズアイテムとなっている。またU2のギタリスト、ジ・エッジが長年愛用した1976年製のエクスプローラーは2008年にハリケーン・カトリーナ被災者救済のため行われたミュージック・ライジング・オークションで売却され、8万ドルの落札予想価格を大きく超える15万ドルの値がつけられた。"
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer eller X-plorer (som den ibland kallats sen omkring 2002) är en solid elgitarr. Den första Explorern gavs ut 1958 under namnet ""Futura"", som anspelade på gitarrens futuristiska och radikala form, en egenskap den delade med sitt syskon Gibson Flying V. Den sålde dåligt efter debuten och slutade tillverkas 1959. 1975 började Gibson nytillverka Explorers sedan andra företag haft framgångar med att sälja liknande modeller. Gibson tillverkade mindre än 100 Explorers 1958 och den har därför blivit ett värdefullt samlarobjekt."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer je typ elektrické kytary, který byl představen roku 1958 firmou Gibson. Explorer nabízel zásadní ""futuristický"" design podobně jako jeho příbuzný Flying V. Model nebyl zprvu prodávaný a tak byla výroba v roce 1959 ukončena, nicméně od roku 1976 firma Gibson typ Explorer začala vyrábět znovu, protože jiné firmy (např. Hamer Guitars) měly s prodejem podobných modelů úspěch. Tak se Explorer nakonec stal oblíbeným nástrojem mezi hard-rockovými a heavy-metalovými hudebníky 70. a 80. let."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","La Gibson Explorer è una chitarra elettrica prodotta dalla Gibson."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer, o X-plorer (des de 2002) és una guitarra elèctrica fabricada per Gibson Guitar Corporation. Va ser presentada en 1958, llavors fou cridada Futura. S'ofereix com a radical, amb un disseny del cos ""futurista"", com les seves germanes, la Flying V i la Gibson Moderne. Inicialment va fracassar i va deixar de fabricar-se en 1959. No obstant això, al 1975, Gibson comença la reedició de la Explorer a causa de l'èxit de dissenys similars d'altres companyies."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Explorer, o X-plorer (desde 2002) es una guitarra eléctrica de cuerpo macizo fabricada por Gibson. Fue presentada en 1958, como desarrollo de un prototipo previo denominado «Futura». Se pretendía con ella introducir en el mercado un modelo de líneas radicales e inspiración futurista, como ocurría con sus hermanas, la Flying V y la Gibson Moderne. Inicialmente fracasó y dejó de fabricarse en 1959. Sin embargo, en 1975, Gibson comienza la reedición de la Explorer debido al éxito de diseños similares de otras compañías."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","A Gibson Explorer e uma guitarra elétrica da Gibson lançada em 1958 (mesmo ano de lançamento da Flying V), ambas eram um projeto futurista de corpo de guitarra. Seu funcionamento inicial foi mal sucedido e foi interrompido logo no ano seguinte, em 1959. Em 1976, a Gibson a re-introduz no mercado, depois que outras companhias de guitarra tiveram sucesso de vendas com esse modelo."
"http://dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Die Gibson Explorer ist ein E-Gitarren-Modell, das zuerst im Jahr 1958 von der US-amerikanischen Firma Gibson Guitar Corporation auf den Markt gebracht wurde."
