"subject","predicate","object"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredIndianLanguages"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfJammuAndKashmir"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodicLanguages"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/2000/01/rdf-schema#label","Zangskari dialect"
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/ontology/wikiPageID",66521939
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",1003200049
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zangskari_language"
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zangskari_language"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zangskari_dialect"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7WD35"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwpm7"
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zangskari_dialect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Zangskari_dialect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zangskari_dialect?oldid=1003200049&ns=0"
"http://dbpedia.org/resource/Zangskari_dialect","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Zangskari_dialect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zangskari_dialect"
