"subject","predicate","object"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInFlorida"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheSoutheasternWoodlands"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Uzita (Florida)"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Uzita"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Uzita"
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Uzita (Uçita) was the name of a 16th-century native chiefdom, its chief town and its chiefs. Part of the Safety Harbor culture, it was located in present-day Florida on the south side of Tampa Bay."
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Uzita era el nombre de un cacicazgo de nativos amerindios del S.XVI, de su ciudad-capital y de sus caciques."
"http://dbpedia.org/resource/Uzita_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Uzita (Uçita) era el nom d'un cacicat del segle XVII], de la seva ciutat principal i del seu cap. La seva ciutat cap era a la desembocadura del al cantó meridional de la , Florida. Es creu que el territori d'Uzita s'estenia des del a la . Uzita era part de la . El poble d'Uzita va ser dels primers habitants de Florida que es trobaren tant amb l'expedició de Narváez en 1528 i l'expedició d'Hernando de Soto en 1539. la vila d'Uzita consistia en la casa del cap en un , set o vuit cases, i un ""temple"" (pel que sembla una ossera). Les cases eren de fusta i palla de palma, i probablement allotjaven cadascuna un gran nombre de persones. Els uzitans utilitzaven arcs i fletxes. Els espanyols va descriure els arcs com a molt llarga. Algunes fletxes eren canyes tan afilades que podrien perforar un "
"http://dbpedia.org/resource/Uzita_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeSoto_Map_Leg_1_HRoe_2008.jpg"
"http://dbpedia.org/resource/Uzita_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_chiefdoms_in_North_America"
"http://dbpedia.org/resource/Uzita_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Southeastern_Woodlands"
"http://dbpedia.org/resource/Uzita_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Florida"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageID",23657184
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",996371382
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narváez_expedition"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdom"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Soto"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor_culture"
"http://dbpedia.org/resource/Uzita_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnel_house"
