"subject","predicate","object"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Lawrencetown (Contea di Halifax)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Lawrencetown, Halifax County, Nova Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Lawrencetown (1986 population: 2,680) is a Canadian rural community in the Halifax Regional Municipality in Nova Scotia, Canada. The settlement was established during the eve of Father Le Loutre's War and at the beginning of the French and Indian War."
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Lawrencetown è una comunità rurale canadese della Contea di Halifax nella Nuova Scozia, sulla strada 207. L'insediamento ebbe inizio alla vigilia della e della guerra Franco-Indiana."
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.65479278564453
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.36021423339844
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Town_by_John_Brewse_(inset_of_A_map_of_the_surveyed_parts_of_Nova_Scotia,_1756).png"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Lawerencetown.jpg"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesLawrenceNovaScotiaHistoricalSocietyc.1753.jpg"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",9521821
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1109552828
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Broussard"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsford-Parker_Monument"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Edward_(Nova_Scotia)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sackville_(Nova_Scotia)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1754_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lawrencetown,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lawrence_(British_Army_officer)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Harbour"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Choyce"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Rale's_War"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shore_(Nova_Scotia)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Le_Loutre's_War"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Lawerencetown.JPG"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cornwallis"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharlesLawrenceNovaScotiaHistoricalSocietyc.1753.jpg"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lawrence_Town_by_John_Brewse_(inset_of_A_map_of_the_surveyed_parts_of_Nova_Scotia,_1756).png"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cG4wSmIlziYC&pg=PP1%7Cyear=2005%7Cpublisher=McGill-Queen's"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistorynovasco01murdgoog"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0MEQyYggQE8C&pg=PP1%7Cyear=2002%7Cpublisher=University"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVG5h6G5fWMC&pg=PP1%7Cyear=2008%7Cpublisher=University"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lawrencetown_(Contea_di_Halifax)"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8RY"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phplg"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504811"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Lawerencetown.jpg?width=300"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/caption","Lawrencetown in Nova Scotia"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/latDeg",44
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/latMin",39
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/lonDeg",63
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/lonMin",21
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/latSec",17.26
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/property/lonSec",36.77
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://www.georss.org/georss/point","44.65479444444444 -63.360213888888886"
"http://dbpedia.org/resource/Lawrencetown,_Halifax_County,_Nova_Scotia","http://dbpedia.org/ontology/abstract","Lawrencetown è una comunità rurale canadese della Contea di Halifax nella Nuova Scozia, sulla strada 207. L'insediamento ebbe inizio alla vigilia della e della guerra Franco-Indiana."
