"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAndNativeAmericanTreaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#label","Traité de Fort Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Fort Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Fort Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Fort Wise of 1861 was a treaty entered into between the United States and six chiefs of the Southern Cheyenne and four of the Southern Arapaho Indian tribes. A significant proportion of Cheyennes opposed this treaty on the grounds that only a minority of Cheyenne chiefs had signed, and without the consent or approval of the rest of the tribe. Different responses to the treaty became a source of conflict between whites and Indians, leading to the Colorado War of 1864, including the Sand Creek Massacre."
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Fort Wise venne firmato il 18 febbraio 1861 a Fort Wise (poi Fort Lyon, nell'odierno Colorado) tra il governo degli Stati Uniti d'America, rappresentato dal Commissario agli Affari indiani Alfred Greenwood, e vari capi delle tribù di nativi americani Cheyenne e Arapaho; il trattato comportò la cessione agli Stati Uniti di ampi tratti di territorio spettanti alle tribù indiane in virtù del precedente Trattato di Fort Laramie del 17 settembre 1851, e fu per questo osteggiato da vari gruppi di indiani ribelli fino a causare lo scoppio della cosiddetta ""guerra del Colorado""."
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Fort Wise a été signé le 18 février 1861 par six chefs cheyennes du sud et quatre arapahos avec les États-Unis. Par ce texte, ils ont cédé la plupart des terres qui leur avaient été concédées par le traité de Fort Laramie dans sa première version. Le nouveau territoire représentait moins d'un treizième de celui concédé en 1851."
