"subject","predicate","object"
"http://dbpedia.org/resource/Roland_HandSonic","http://www.w3.org/2000/01/rdf-schema#label","Roland HandSonic"
"http://dbpedia.org/resource/Roland_HandSonic","http://www.w3.org/2000/01/rdf-schema#comment","The HandSonic HPD-20 musical instrument is a hand percussion pad introduced by the Roland Corporation. It was reviewed by digitalDrummer Magazine in 2013. It can be played on its own or used as an addition to a larger drum kit. The dynamic pads are made of rubber to reduce fatigue on the hands. The rear panel includes a mix-in stereo input along with a stereo headphone output and two quarter inch jacks."
"http://dbpedia.org/resource/Roland_HandSonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_machines"
"http://dbpedia.org/resource/Roland_HandSonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_drum_machines"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageID",57947241
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageRevisionID",1105750606
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_909"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djembe"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_drum_machines"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drum_machines"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infra-red"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_808"
"http://dbpedia.org/resource/Roland_HandSonic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Tvxh"
"http://dbpedia.org/resource/Roland_HandSonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56274366"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/synthName","HandSonic HPD-20"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/instruments",850
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/abstract","The HandSonic HPD-20 musical instrument is a hand percussion pad introduced by the Roland Corporation. It was reviewed by digitalDrummer Magazine in 2013. It can be played on its own or used as an addition to a larger drum kit. The dynamic pads are made of rubber to reduce fatigue on the hands. The rear panel includes a mix-in stereo input along with a stereo headphone output and two quarter inch jacks."
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/extControl","D-BEAM, Realtime Modify knob"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/fx","Multi-Effects: 3 systems, 25 types, Ambience: 10 types, 3-band Kit EQ"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/property/keyboard",13
"http://dbpedia.org/resource/Roland_HandSonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_HandSonic?oldid=1105750606&ns=0"
"http://dbpedia.org/resource/Roland_HandSonic","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/Roland_HandSonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_HandSonic"
