"subject","predicate","object"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","List of duck breeds"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","Plemena kachen"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste von Entenrassen"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste des races de canards"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","Породы уток"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","قائمة سلالات البط"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Поро́ды у́ток — совокупность разновидностей и одомашенных уток, созданных человеком от их диких предков — кряквы, а также мускусной утки — путём искусственного отбора."
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة لسلالات دواجن البط، من السلالات المحلية المسجلة رسميا على المستوى الوطني أو الدولي."
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the breeds of domestic duck which have official recognition at national or international level. Most breeds of duck derive from the wild mallard, Anas platyrhyncos, while a small minority are descendants of the Muscovy duck, Cairina moschata. Duck breeds are normally officially recognized and described by a national body such as a ministry of agriculture. In some countries they may be recognized by groups of enthusiasts or breeders' associations, which may also draw up a breed standard. Among these are:"
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste von Entenrassen verzeichnet Namen verschiedener Rassen der Haus- und Warzenente, die vom Europäischen Verband für Geflügel-, Tauben-, Vogel-, Kaninchen- und Caviazucht (Entente Européenne d’Aviculture et de Cuniculture, abk. EE) anerkannt wurden. Rassen und Farbenschläge, die nur von nationalen Verbänden innerhalb des Entente Européenne anerkannt wurden, werden kursiv wiedergegeben. Darüber hinaus wird ihre Herkunft aufgezeigt. Gleiche Rassen können mehrfach erscheinen, wenn sie unter unterschiedlichen Namen bekannt sind."
"http://dbpedia.org/resource/List_of_duck_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Výsledkem dlouhodobého šlechtění bylo vyšlechtěno několik stovek plemen kachen. Na domestifikaci kachen se podílelo několik divokých druhů kachen: kachna divoká neboli březňačka (Anas platyrhynchos), v Americe pižmovka velká (lidově pižmovka husokachna čínka) (Cairina moschata). Vzájemným křížením mezi domestikovanými plemeny kachny divoké a pižmovky vzniká neplodný hybrid známý jako mulard (viz mula-kříženec osla s kobylou nebo mezek-kříženec oslice s koněm, podle jiné teorie slovo vzniklo jako zkratka z anglických slov muscovy (pižmovka) a mallard (kachna divoká)), linie šlechtěná na produkci masa z pižmovky se nazývá barbarie, potomci barbarie křížené s pižmovkou domácí jsou dále plodní, protože barbarie vychází jen z pižmovky. Nejlepších masných výsledků se dosahuje křížením barbarie ("
