"subject","predicate","object"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Electrification of the New York, New Haven, and Hartford Railroad"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The New York, New Haven and Hartford Railroad pioneered electrification of main line railroads using high-voltage, alternating current, single-phase overhead catenary. It electrified its mainline between Stamford, Connecticut, and Woodlawn, New York, in 1907, and extended the electrification to New Haven, Connecticut, in 1914. While single-phase AC railroad electrification has become commonplace, the New Haven's system was unprecedented at the time of construction. The significance of this electrification was recognized in 1982 by its designation as a National Historic Engineering Landmark by the American Society of Mechanical Engineers (ASME)."
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_EP-1.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewLotsSubstation.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewHavenCatBridge.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Vernon_East-11,000_Volts.jpg"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interferencep963.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrification_System_of_New_York_Connecting_Railroad_map.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interferencep962.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interferencep962b.png"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amtrak"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traction_power_networks"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railways_in_New_York_(state)"
"http://dbpedia.org/resource/Electrification_of_the_New_York,_New_Haven,_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railways_in_Connecticut"
