"subject","predicate","object"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGreenvilleCounty,SouthCarolina"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/2000/01/rdf-schema#label","シーザーズ・ヘッド州立公園"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Caesars Head State Park"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","シーザーズ・ヘッド州立公園 (Caesars Head State Park) は、サウスカロライナ州グリーンヴィル北部に位置するである。ノースカロライナ州との州境からわずかに3マイルの場所に位置している。とともに、を形成している。"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Caesars Head State Park is a park in northern Greenville County, South Carolina, that borders Transylvania County, North Carolina, and is reached via US 276. The eponymous rock formation, one of the highest points in Greenville County, is a granitic gneiss outcrop at 3,208 ft (978 m) above sea level on the Blue Ridge Escarpment of the Blue Ridge Mountains and rests roughly 2,000 ft (600 m) above the Piedmont below. The origin of the name ""Caesars Head"" is disputed, though the outcrop was most probably named for an early mountaineer's dog. Caesars Head State Park and Jones Gap State Park are jointly administered by the state Department of Parks, Recreation, and Tourism as part of the Mountain Bridge Wilderness."
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.southcarolinaparks.com/caesarshead/introduction.aspx"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://dbpedia.org/property/name","Caesars Head State Park"
"http://dbpedia.org/resource/Caesars_Head_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.11666488647461
