"subject","predicate","object"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockCompilationAlbums"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001CompilationAlbums"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitroRecordsCompilationAlbums"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#label","Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#label","Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#label","Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#comment","Punkzilla è una compilation del 2001 di vari artisti punk ed emo, edita da Nitro Records."
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#comment","Punkzilla is a 2001 compilation album consisting of songs by bands on Nitro Records."
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2000/01/rdf-schema#comment","Punkzilla é uma coletânea com a participação de bandas de punk rock, lançada em 16 de outubro de 2001 pela gravadora Nitro Records."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/name","Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punkzilla.jpg"
"http://dbpedia.org/resource/Punkzilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitro_Records_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageID",14951080
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageRevisionID",943661860
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_Records"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Drowning_(album)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_For_Life"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divit"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_Disorder"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dufour"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufio"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Progression_(Ensign_album)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Turbo_A.C.'s"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nitro_Records_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Sinners"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavesacre"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vandals"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Sam_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_What_I_Almost_Stepped_In..."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgeous_(Guttermouth_album)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perhaps,_I_Suppose..."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring_(album)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttermouth"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Days_of_the_Phoenix"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.S.O.L."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_from_the_Earth"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_It_Works"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy_(Stavesacre_album)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McKay_(record_producer)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyjar"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damned_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitrorecords.com/artist.php%3Fartist_id=16&album_id=29"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffgby"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32o1n"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283417"
"http://dbpedia.org/resource/Punkzilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punkzilla"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-punk-rock-album-stub"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-compilation-album-stub"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punkzilla.jpg?width=300"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/artist","Various Artists"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/cover","Punkzilla.jpg"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","The Vandals"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rufio"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","T.S.O.L."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Son_of_Sam_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Damned_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Guttermouth"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Vandals"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bodyjar"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Stavesacre"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Turbo_A.C.'s"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Original_Sinners"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/T.S.O.L."
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","The Offspring"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Divit"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ensign_(band)"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","AFI"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extra","The Damned"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nitro_Records"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Punkzilla","http://dbpedia.org/property/length","164.0"
