"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfSarum"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of Sarum"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","The Archdeacon of Sarum is a senior ecclesiastical officer within the Diocese of Salisbury, England. He or she is responsible for the disciplinary supervision of the clergy within the five area deaneries of the Sarum archdeaconry, which cover the geographical areas of Alderbury, Chalke (west of Salisbury), Salisbury, Heytesbury and Stonehenge (north of Salisbury). The post is currently held by the Ven Alan Jeans."
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Sarum"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Anglicans"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageID",34788230
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageRevisionID",1081969219
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_(Archdeacon_of_Salisbury)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lear_(Dean_of_Salisbury)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Chester"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lear"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Capella"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Kelso"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Potyn"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barlow_(Archdeacon_of_Salisbury)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Pickover"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Salisbury"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_de_Fargis"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_de_Planell"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Radclyffe"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butiller"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chitterne"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Childrey"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Lincoln"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoadly"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Cloune"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Kington"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Sarum"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wiltshire"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caunton"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_(historian)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Moleyns"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitworth_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azo_(Archdeacon_of_Salisbury)"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chaundeler"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Bury"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Norwich"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Duck_(priest)"
