"subject","predicate","object"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Nymphoides aquatica"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#label","زهرة الأهوار المائية"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Vitt sjögull"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#label","ハナガガブタ"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","ハナガガブタ（花鏡蓋、Nymphoides aquatica）はミツガシワ科アサザ属の多年草。アメリカ原産で、バナナプラントという名称でアクアリウムに用いられる。日本でも野生化が確認された。"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Vitt sjögull eller bananplanta (Nymphoides aquatica) är en vattenklöverväxtart som först beskrevs av Thomas Walter, och fick sitt nu gällande namn av Carl Ernst Otto Kuntze. Vitt sjögull ingår i släktet sjögullssläktet, och familjen vattenklöverväxter. Inga underarter finns listade i Catalogue of Life. Arten har sin naturliga utbredning i Nordamerika, men odlas som akvarieväxt i andra delar av världen."
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Nymphoides aquatica is an aquatic plant in the Menyanthaceae, native to the southeastern United States from Texas to Maryland. It is known variously as the banana plant, banana lily, and the big floatingheart. It is most commonly called the banana plant because of its banana-shaped roots. These unusual roots store nutrients."
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","زهرة الأهوار المائية (الاسم العلمي:Nymphoides aquatica) هي نوع من النباتات تتبع جنس زهرة الأهوار من الفصيلة الإطريفلية."
"http://dbpedia.org/resource/Nymphoides_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphoides_aquatica,_entire_plant.jpg"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphoides_aquatica_Leaf_1.jpg"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphoides_aquatica.jpg"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphoides"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1791"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageID",13952055
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageRevisionID",1094288431
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substrate_(aquarium)"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menyanthaceae"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nymphoides"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioecious"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1791"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nymphoides_aquatica,_entire_plant.jpg"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nymphoides_aquatica_Leaf_1.jpg"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.ifas.ufl.edu/plant-directory/nymphoides-aquatica/"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquahobby.com/garden/e_banana.php"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekrib.com/Plants/Plants/Nymphoides.html"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=NYAQ"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nTbT"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハナガガブタ"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nymphoides_aquatica"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitt_sjögull"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nymphoides_aquatica"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965244"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp5rf"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nymphoides_aquatica"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زهرة_الأهوار_المائية"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nymphoides_aquatica"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphoides_aquatica.jpg?width=300"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/authority","Kuntze"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/genus","Nymphoides"
"http://dbpedia.org/resource/Nymphoides_aquatica","http://dbpedia.org/property/species","aquatica"
