"subject","predicate","object"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/2000/01/rdf-schema#label","South Kentucky College"
"http://dbpedia.org/resource/South_Kentucky_College","http://www.w3.org/2000/01/rdf-schema#comment","South Kentucky College, originally South Kentucky Institute and later renamed McLean College, was a finishing school for girls founded in 1849 that became a co-educational college before closing by 1914, located in Belmont Hill in Hopkinsville, Kentucky. It was the second all-female institution of higher learning in the state, after the Kentucky Female Orphan School (now Midway University)."
"http://dbpedia.org/resource/South_Kentucky_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Kentucky_College,_1879,_with_image_of_teacher_Sophia_H._Schooler.png"
"http://dbpedia.org/resource/South_Kentucky_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_Drill,_South_Kentucky_College,_1897.png"
"http://dbpedia.org/resource/South_Kentucky_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/South_Kentucky_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Kentucky"
"http://dbpedia.org/resource/South_Kentucky_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/South_Kentucky_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageID",70539864
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageRevisionID",1113317579
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Scobey"
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_school"
"http://dbpedia.org/resource/South_Kentucky_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girls_Drill,_South_Kentucky_College,_1897.png"
