"subject","predicate","object"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInHampshire"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInHampshire"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1724"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2000/01/rdf-schema#label","Hursley House"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2000/01/rdf-schema#label","Hursley House"
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2000/01/rdf-schema#comment","Hursley House is an 18th-century Queen Anne style mansion in Hursley, near Winchester in the English county of Hampshire. The building is Grade II* listed."
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2000/01/rdf-schema#comment","Hursley House est un manoir de style Queen Anne du XVIIIe siècle situé à Hursley, près de Winchester, dans le comté anglais du Hampshire. Le bâtiment est classé Grade II*."
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.02655029296875
"http://dbpedia.org/resource/Hursley_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.398699998855591
"http://dbpedia.org/resource/Hursley_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hursley_House.jpg"
"http://dbpedia.org/resource/Hursley_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Block,_IBM_Hursley_Laboratory_-_geograph.org.uk_-_967976.jpg"
"http://dbpedia.org/resource/Hursley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Hampshire"
"http://dbpedia.org/resource/Hursley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1724"
"http://dbpedia.org/resource/Hursley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Hampshire"
