"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","List of teams on the 2013–14 World Curling Tour"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of teams that participated on the 2013–14 World Curling Tour."
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_curling"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Curling_Tour"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling-related_lists"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_curling"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageID",39341410
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1098069119
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Clark_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Ye-jun"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_MacDonald_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Sullanmaa"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yeong-mi"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Smith_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Carlson"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuro_Shimizu"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Boisvert"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Siegrist"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Turna"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Roe"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Omand_DesRochers"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Galbraith"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adina_Tasaka"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McKnight"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Jäämies"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnie_McDonald"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanna_Puustinen"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Šik"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dunbar"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Jenkins"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_MacKay"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mikkelsen"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Birt"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Pinder"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Gilette"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie_Wall"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Rongrui"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Bugnon"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leilani_Dubberstein"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Murata"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Meienberg"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_Rudstrom"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Daneault"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Schori"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_St._Amand"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jakubo_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyssa_Despins"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codey_Maus"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_Griffith"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Watson_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fenson"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Tillisch"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Penner"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kitching"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Eberle"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ciasnocha"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hanson_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falon_Burkitt"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Wood"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Hürlimann"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Darnley"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josee_Friolet"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Gray_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Taylor_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Monteith"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Cross"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Campbell"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chilvers"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Swabb"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Holowaychuk"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursi_Hegner"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanka_Pathy-Dencső"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Goldemann"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Johnson_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Ledergerber"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Gemmell"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendell_Warawa"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Njegovan"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge,_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Peterman"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Patz"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsuko_Ishiyama"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyoshi_Yamaguchi_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Swisshelm"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lagerquist"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitami"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Korte"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Muirhead"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_St-Hilaire"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dufour"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McMullen"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Baleja"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Joanisse"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Corrado"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataryna_Hagglund"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Lehtomäki_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_McCrady"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_McLean"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Arsenault"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_DeViller"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Bakewell"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Leclair"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katye_Gyles"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayaka_Yoshimura"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Lynn_Thompson"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torger_Nergård"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Steele"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Schnabel"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Sturmay"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Faulkner"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_O'Leary"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Guzieva"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Cylupa"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tilker"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Sinclair"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Haymes"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Wickman"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Jäggi"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Greenman"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Heidt"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Benoit"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Christensen"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Beadle"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Flewwelling"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Funk"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Duck"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-huan"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Falk"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_McDonald"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaclav_Novak"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Güntensberger"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Steele_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McInnis"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Forrest"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton_Maschmeyer"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Crête"
"http://dbpedia.org/resource/List_of_teams_on_the_2013–14_World_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniy_Arkhipov"
