"subject","predicate","object"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/2000/01/rdf-schema#label","Zia Chishti"
"http://dbpedia.org/resource/Zia_Chishti","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ziaullah Khan Chishti (born 1971) is a Pakistani-American investor and business executive. He is the founder of Afiniti and TRG Global. After starting his career as a Morgan Stanley investment banker, Chishti invented the medical device Invisalign and co-founded Align Technology to market the product in 1997. He served as CEO of Align until 2003, when he founded the investment fund The Resource Group. In 2005 he co-founded both Orthoclear and Afiniti, the latter of which develops artificial intelligence for use in customer call centers. Chishti was a named inventor on around 150 issued patents by 2018, and had co-founded three unicorn startup companies."
"http://dbpedia.org/resource/Zia_Chishti","http://xmlns.com/foaf/0.1/name","Zia Chishti"
"http://dbpedia.org/resource/Zia_Chishti","http://dbpedia.org/property/name","Zia Chishti"
"http://dbpedia.org/resource/Zia_Chishti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bar_Harbor,_Maine"
"http://dbpedia.org/resource/Zia_Chishti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bar_Harbor,_Maine"
