"subject","predicate","object"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricJewishCommunities"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunitiesInTheCzechRepublic"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Jindřichův Hradec"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","يندريخوف هرادتس"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Jindřichův Hradec"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Jindřichův Hradec"
"http://dbpedia.org/resource/Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Jindřichův Hradec"
