"subject","predicate","object"
"http://dbpedia.org/resource/Barbie_Shu","http://www.w3.org/2000/01/rdf-schema#label","Barbie Shu"
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/ontology/wikiPageID",54199346
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/ontology/wikiPageRevisionID",783343902
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_Hsu"
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barbie_Hsu"
"http://dbpedia.org/resource/Barbie_Shu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barbie_Shu"
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barbie_Shu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbie_Shu?oldid=783343902&ns=0"
"http://dbpedia.org/resource/Barbie_Shu","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Barbie_Shu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbie_Shu"
