"subject","predicate","object"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/2000/01/rdf-schema#label","Why Liberalism Failed"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/2000/01/rdf-schema#comment","Why Liberalism Failed is a 2018 book by Patrick Deneen, a professor of political science at the University of Notre Dame. It criticizes both forms of American liberalism – ""classical liberalism,"" typically called in America ""libertarianism""; and ""progressive/ modern liberalism,"" often simply called ""liberal."""
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://xmlns.com/foaf/0.1/name","Why Liberalism Failed"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/name","Why Liberalism Failed"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Liberalism_Failed.jpg"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://purl.org/dc/elements/1.1/publisher","Yale University Press"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_Press_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageID",64037808
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageRevisionID",1103083550
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_Press_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent_Review"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kuttner"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_inequality"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Week"
