"subject","predicate","object"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://www.w3.org/2000/01/rdf-schema#label","47th Grand Bell Awards"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 47th Grand Bell Awards (Korean: 대종상 영화제; RR: Daejongsang Yeonghwajae), also known as Daejong Film Awards, are determined and presented annually by The Motion Pictures Association of Korea for excellence in film in South Korea. The Grand Bell Awards were first presented in 1962 and have gained prestige as the Korean equivalent of the American Academy Awards."
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/47th_Grand_Bell_Awards.jpg"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_South_Korean_cinema"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Bell_Awards"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageID",47538343
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1116353258
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Barefoot_Dream"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71:_Into_the_Fire"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won_Bin"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-kyun_(director)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mo-gae"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Woo"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Nowhere_(2010_film)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sang-bum_(film_editor)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-eun"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bell_Awards"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Min-jung"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyung_Hee_University"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Dal-su"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shim_Eun-kyung"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Hyun-kyung"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Eun-hee"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Min-sik"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Daniel"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hee-soon"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Killers"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jeong-beom"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Housemaid_(2010_film)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youn_Yuh-jung"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Young-kyun"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallyu"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Jae-young"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Byung-hun"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunjin_Kim"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.O.P_(entertainer)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dear_Desperado"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hee-ra"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_(film)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Yeo-jeong"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Geum-hee"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Young-hee"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kwang-sik"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_Vendetta"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Cheol-soo"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Kang-ho"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Hoon"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Dong-won"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Saw_the_Devil"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Woo"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Um_Ki-joon"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Reunion"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedevilled_(2010_film)"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Sang-soo"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Ye-won"
"http://dbpedia.org/resource/47th_Grand_Bell_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chang-dong"
