"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","History of the petroleum industry in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_by_country"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","History of the petroleum industry in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",52130684
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",900104863
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_petroleum_industry_in_the_United_Kingdom?oldid=900104863&ns=14"
