"subject","predicate","object"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2000/01/rdf-schema#label","قلعة الرميلة"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2000/01/rdf-schema#label","Rumailah, UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2000/01/rdf-schema#comment","Rumailah (Arabic: ٱلرٌّمَيْلَة) is an archaeological site in Al Ain, United Arab Emirates, as well as the site of a thick-walled coral and adobe fort, thought to date to the early 20th century. Located three kilometres west of Hili Archaeological Park, the rectangular mound at Rumailah is thought to have been home to populations dating back to the late Umm Al Nar period, yielding buildings and artefacts from a more recent, major Iron Age II settlement dated from around 1,100–500 BCE."
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2000/01/rdf-schema#comment","قلعة الرميلة في مدينة العين ، تابعة لـ إمارة أبوظبي في الإمارات العربية المتحدة.قلعة الرميلة فهي واحدة من القلاع الضخمة وسميت بهذا الاسم نسبة إلى قرية الرميلة الموجودة بها، هي عبارة عن مربعة ضخمة محاطة بسور مرتفع محلى بحليات من المثلثات التي تعلو السور الخارجي للقلعة، المكون من تسع أضلاع وهو السور الوحيد الموجود بهذا الشكل، فعادة ما تكون الأسوار مستطيلة أو مربعة أو دائرية، ولكن هذه القلعة تبدو مختلفة مقارنة بباقي القلاع خصوصاً أنها موجودة في منطقة مستوية، وغير محاطة بمنشآت مما يدل على أن الشكل من إيحاء المصمم، وتقع المربعة وسط هذا السور، وهو مزود بباب خشبي مستطيل الشكل، وغير بارز عكس الكثير من القلاع الموجودة في المنطقة، وتعلوه ثلاث فتحات لللرمي وتنتشر على طول السور. بُنيت القعلة من قبل الشيخ حمد بن مترف."
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/name","Al-Rumaylah"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.27694511413574
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.75888824462891
"http://dbpedia.org/resource/Rumailah,_UAE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Rumailah_Fort_By_Eng._Fadi_Fayyadh_Al_Toubeh_-_panoramio.jpg"
"http://dbpedia.org/resource/Rumailah,_UAE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Rumailah,_UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Rumailah,_UAE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageID",50725232
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageRevisionID",1085035114
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorite_group"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qattara_Oasis"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ancient_Settlements_in_the_UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masafi"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Thuqeibah"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Qusais"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_al-Nar_culture"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujairah"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawam_(region)"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Al_Nar_culture"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hajar,_Bahrain"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hili_Archaeological_Park"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ain_Region,_Abu_Dhabi"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qidfa'"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidaa_Bint_Saud"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muweilah"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(symbolism)"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saruq_Al_Hadid_Archaeological_Site"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Rumailah,_UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20400017"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wetX"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_الرميلة"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Rumailah_Fort_By_Eng._Fadi_Fayyadh_Al_Toubeh_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/condition","Ruined"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/caption","Al-Rumailah Fort"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/cultures","http://dbpedia.org/resource/Umm_al-Nar_culture"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/location","Al Ain, Eastern Region of the Emirate of Abu Dhabi, the UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/nativeName","ٱلرُّمَيْلَة"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/region","http://dbpedia.org/resource/Tawam_(region)"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/type","Settlement"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.georss.org/georss/point","24.276944444444446 55.75888888888889"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/ownership","Public"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/abstract","Rumailah (Arabic: ٱلرٌّمَيْلَة) is an archaeological site in Al Ain, United Arab Emirates, as well as the site of a thick-walled coral and adobe fort, thought to date to the early 20th century. Located three kilometres west of Hili Archaeological Park, the rectangular mound at Rumailah is thought to have been home to populations dating back to the late Umm Al Nar period, yielding buildings and artefacts from a more recent, major Iron Age II settlement dated from around 1,100–500 BCE."
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/abstract","قلعة الرميلة في مدينة العين ، تابعة لـ إمارة أبوظبي في الإمارات العربية المتحدة.قلعة الرميلة فهي واحدة من القلاع الضخمة وسميت بهذا الاسم نسبة إلى قرية الرميلة الموجودة بها، هي عبارة عن مربعة ضخمة محاطة بسور مرتفع محلى بحليات من المثلثات التي تعلو السور الخارجي للقلعة، المكون من تسع أضلاع وهو السور الوحيد الموجود بهذا الشكل، فعادة ما تكون الأسوار مستطيلة أو مربعة أو دائرية، ولكن هذه القلعة تبدو مختلفة مقارنة بباقي القلاع خصوصاً أنها موجودة في منطقة مستوية، وغير محاطة بمنشآت مما يدل على أن الشكل من إيحاء المصمم، وتقع المربعة وسط هذا السور، وهو مزود بباب خشبي مستطيل الشكل، وغير بارز عكس الكثير من القلاع الموجودة في المنطقة، وتعلوه ثلاث فتحات لللرمي وتنتشر على طول السور. بُنيت القعلة من قبل الشيخ حمد بن مترف."
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rumailah,_UAE?oldid=1085035114&ns=0"
"http://dbpedia.org/resource/Rumailah,_UAE","http://dbpedia.org/ontology/wikiPageLength",4475
"http://dbpedia.org/resource/Rumailah,_UAE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rumailah,_UAE"
"http://dbpedia.org/resource/Rumailah,_UAE","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.758888244629 24.276945114136)"
