"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByRichardYates"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Cold Spring Harbor (novel)"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Spring Harbor (1986) was the final novel by American writer Richard Yates."
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColdSpringHarbor.jpg"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Long_Island"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Richard_Yates"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageID",28323934
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",999762037
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Richard_Yates"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Yates_(novelist)"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColdSpringHarbor.jpg"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Long_Island"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509221812/http:/bostonreview.net/BR24.5/onan.html"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/topics/reference/timestopics/people/y/richard_yates/index.html"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkQw"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142355"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cold_Spring_Harbor_(novel)"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cny8gz"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Yates"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ColdSpringHarbor.jpg?width=300"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/abstract","Cold Spring Harbor (1986) was the final novel by American writer Richard Yates."
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cold_Spring_Harbor_(novel)?oldid=999762037&ns=0"
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://dbpedia.org/ontology/wikiPageLength",6019
"http://dbpedia.org/resource/Cold_Spring_Harbor_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cold_Spring_Harbor_(novel)"
