"subject","predicate","object"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Henderson Ridge"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Henderson Ridge (elevation: 1,467 feet (447 m)) is a ridge in the U.S. state of West Virginia. The ridge was named after James Henderson, a pioneer settler."
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.67730331420898
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.13562774658203
"http://dbpedia.org/resource/Henderson_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Henderson_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageID",50395827
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",852233613
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Henderson_Ridge_(tagaytay_sa_Tinipong_Bansa,_West_Virginia)"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HCPY"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4808565/"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24191820"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henderson_Ridge"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonongaliaCountyWV-geo-stub"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.georss.org/georss/point","39.6773022 -80.1356253"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/abstract","Henderson Ridge (elevation: 1,467 feet (447 m)) is a ridge in the U.S. state of West Virginia. The ridge was named after James Henderson, a pioneer settler."
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henderson_Ridge?oldid=852233613&ns=0"
"http://dbpedia.org/resource/Henderson_Ridge","http://dbpedia.org/ontology/wikiPageLength",763
"http://dbpedia.org/resource/Henderson_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henderson_Ridge"
"http://dbpedia.org/resource/Henderson_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.135627746582 39.677303314209)"
